"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Serguéi_Prokófiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Serguéi_Prokófiev","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Prokófiev"
"http://es.dbpedia.org/resource/Categoría:Serguéi_Prokófiev","http://www.w3.org/2004/02/skos/core#prefLabel","Serguéi Prokófiev"
"http://es.dbpedia.org/resource/Categoría:Serguéi_Prokófiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_ballet"
"http://es.dbpedia.org/resource/Categoría:Serguéi_Prokófiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Serguéi_Prokófiev","http://dbpedia.org/ontology/wikiPageID",7411102
"http://es.dbpedia.org/resource/Categoría:Serguéi_Prokófiev","http://dbpedia.org/ontology/wikiPageRevisionID",128128343
"http://es.dbpedia.org/resource/Categoría:Serguéi_Prokófiev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Serguéi_Prokófiev?oldid=128128343&ns=14"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Serguéi_Prokófiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serguéi_Prokófiev"
"http://es.dbpedia.org/resource/Lina_Prokófiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serguéi_Prokófiev"
"http://es.dbpedia.org/resource/Serguéi_Prokófiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serguéi_Prokófiev"
"http://es.dbpedia.org/resource/El_teniente_Kijé_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serguéi_Prokófiev"
