"subject","predicate","object"
"http://dbpedia.org/resource/Central_African_Republic_at_the_1968_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","República Centroafricana en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#comment","La República Centroafricana participó en los Juegos Olímpicos de México 1968 en México. El Comité Olímpico de la República Centroafricana envió a un atleta (hombre) a los Juegos en la Ciudad de México, para competir en una disciplina deportiva.​ Se trata de la primera participación de este país en los Juegos Olímpicos."
"http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Centroafricana_en_1968"
"http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Centroafricana_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/cno","CAF"
"http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/juegos","verano 1968"
"http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi","Comité Olímpico de la República Centroafricana"
"http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageID",7237440
"http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageRevisionID",127253374
"http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217141144/http:/www.sports-reference.com/olympics/countries/CAF/summer/1968/"
"http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageLength",2180
"http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968?oldid=127253374&ns=0"
"http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/abstract","La República Centroafricana participó en los Juegos Olímpicos de México 1968 en México. El Comité Olímpico de la República Centroafricana envió a un atleta (hombre) a los Juegos en la Ciudad de México, para competir en una disciplina deportiva.​ Se trata de la primera participación de este país en los Juegos Olímpicos."
"http://es.wikipedia.org/wiki/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/República_Centroafricana_en_los_Juegos_Olímpicos_de_México_1968"
