"subject","predicate","object"
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Bynum (Alabama)"
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Bynum es un lugar designado por el censo ubicado en el condado de Calhoun en el estado estadounidense de Alabama. En el año 2000 tenía una población de 1.863 habitantes y una densidad poblacional de 219.2 personas por km²."
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04863g_"
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://xmlns.com/foaf/0.1/name","Bynum"
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en EE. UU."
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.6058
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.9631
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Alabama"
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Calhoun_(Alabama)"
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bynum_(Alabama)"
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://es.dbpedia.org/property/cp",36253
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://es.dbpedia.org/property/densidad",2192
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Acalde"
"http://es.dbpedia.org/resource/Bynum_(Alabama)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
