"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_hombre_del_subsuelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_hombre_del_subsuelo"
"http://es.dbpedia.org/resource/El_hombre_del_subsuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_hombre_del_subsuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_hombre_del_subsuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_hombre_del_subsuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_hombre_del_subsuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_hombre_del_subsuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_hombre_del_subsuelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_hombre_del_subsuelo","http://www.w3.org/2000/01/rdf-schema#label","El hombre del subsuelo"
"http://es.dbpedia.org/resource/El_hombre_del_subsuelo","http://www.w3.org/2000/01/rdf-schema#comment","El hombre del subsuelo es una película de Argentina filmada en Eastmancolor dirigida por Nicolás Sarquís sobre su propio guion escrito en colaboración con Beatriz Guido y  según la novela Memorias del subsuelo de Fiodor Dostoievsky que se estrenó el 3 de septiembre de 1981 y que tuvo como actores principales a Alberto de Mendoza, Regina Duarte, Miguel Ligero e Ignacio Quirós."
"http://es.dbpedia.org/resource/El_hombre_del_subsuelo","http://xmlns.com/foaf/0.1/name","El hombre del subsuelo"
"http://es.dbpedia.org/resource/El_hombre_del_subsuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/El_hombre_del_subsuelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_hombre_del_subsuelo"
"http://es.dbpedia.org/resource/El_hombre_del_subsuelo","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/El_hombre_del_subsuelo","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
