"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_del_Santuario_Nacional_de_la_Inmaculada_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neobizantinas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Salt_Lake_City)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neobizantinas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_San_Mateo_el_Apóstol_de_Washington_D._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neobizantinas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_neobizantinas_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_neobizantinas_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Iglesias neobizantinas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_neobizantinas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias neobizantinas de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_neobizantinas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_neobizantinas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_neobizantinas_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_neobizantinas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7786800
"http://es.dbpedia.org/resource/Categoría:Iglesias_neobizantinas_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",96951168
"http://es.dbpedia.org/resource/Categoría:Iglesias_neobizantinas_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_neobizantinas_de_Estados_Unidos?oldid=96951168&ns=14"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Luis_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neobizantinas_de_Estados_Unidos"
