"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diane_Bish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diane_Bish"
"http://es.dbpedia.org/resource/Diane_Bish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diane_Bish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diane_Bish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diane_Bish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diane_Bish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diane_Bish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diane_Bish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diane_Bish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diane_Bish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diane_Bish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diane_Bish","http://www.w3.org/2000/01/rdf-schema#label","Diane Bish"
"http://es.dbpedia.org/resource/Diane_Bish","http://www.w3.org/2000/01/rdf-schema#comment","Diane Joyce Bish (25 de mayo de 1941 en Wichita, (Kansas)), es una organista estadounidense. Desde la década de 1980 es la hostess del programa de televisión  que se transmite a nivel mundial."
"http://es.dbpedia.org/resource/Diane_Bish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Diane_Bish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_organistas"
"http://es.dbpedia.org/resource/Diane_Bish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1941"
"http://es.dbpedia.org/resource/Diane_Bish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Marie-Claire_Alain"
"http://es.dbpedia.org/resource/Diane_Bish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diane_Bish"
"http://es.dbpedia.org/resource/Diane_Bish","http://dbpedia.org/ontology/wikiPageID",7834172
"http://es.dbpedia.org/resource/Diane_Bish","http://dbpedia.org/ontology/wikiPageRevisionID",128709624
"http://es.dbpedia.org/resource/Diane_Bish","http://dbpedia.org/ontology/wikiPageLength",6607
"http://es.dbpedia.org/resource/Diane_Bish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diane_Bish?oldid=128709624&ns=0"
"http://es.dbpedia.org/resource/Diane_Bish","http://dbpedia.org/ontology/abstract","Diane Joyce Bish (25 de mayo de 1941 en Wichita, (Kansas)), es una organista estadounidense. Desde la década de 1980 es la hostess del programa de televisión  que se transmite a nivel mundial."
"http://dbpedia.org/resource/Diane_Bish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diane_Bish"
