"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Roland_Garros_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Roland_Garros_1988","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Roland Garros 1988"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Roland_Garros_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Roland Garros 1988"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Roland_Garros_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Francia_en_1988"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Roland_Garros_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grand_Slam_1988"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Roland_Garros_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Roland_Garros"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Roland_Garros_1988","http://dbpedia.org/ontology/wikiPageID",4788298
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Roland_Garros_1988","http://dbpedia.org/ontology/wikiPageRevisionID",126768828
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Roland_Garros_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Roland_Garros_1988?oldid=126768828&ns=14"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Roland_Garros_1988"
