"subject","predicate","object"
"http://es.dbpedia.org/resource/My_Favourite_Headache","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ben_Mink"
"http://es.dbpedia.org/resource/My_Favourite_Headache","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ben_Mink"
"http://es.dbpedia.org/resource/Lifted_By_Love","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ben_Mink"
"http://es.dbpedia.org/resource/Lifted_By_Love","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ben_Mink"
"http://es.dbpedia.org/resource/Lifted_By_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Mink"
"http://es.dbpedia.org/resource/Constant_Craving","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ben_Mink"
"http://es.dbpedia.org/resource/Constant_Craving","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ben_Mink"
"http://es.dbpedia.org/resource/Constant_Craving","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ben_Mink"
"http://es.dbpedia.org/resource/Constant_Craving","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Mink"
"http://es.dbpedia.org/resource/Even_Cowgirls_Get_the_Blues","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ben_Mink"
"http://es.dbpedia.org/resource/Fanatic","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ben_Mink"
"http://es.dbpedia.org/resource/Anybody_Seen_My_Baby%3F","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ben_Mink"
"http://es.dbpedia.org/resource/Anybody_Seen_My_Baby%3F","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ben_Mink"
