"subject","predicate","object"
"http://dbpedia.org/resource/Adventure_(Television_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adventure_(álbum)"
"http://es.dbpedia.org/resource/Adventure_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adventure_(álbum)"
"http://es.dbpedia.org/resource/Adventure_album","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adventure_(álbum)"
"http://es.dbpedia.org/resource/Television_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Adventure_(álbum)"
"http://es.dbpedia.org/resource/Television_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Adventure_(álbum)"
"http://es.dbpedia.org/resource/Adventure_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adventure_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Adventure_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Adventure_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Adventure_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Adventure_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Adventure_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Adventure_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Adventure_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Adventure_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Adventure (álbum)"
"http://es.dbpedia.org/resource/Adventure_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Adventure es el segundo álbum de estudio de la banda estadounidense Television, el cual fue editado en el año 1978. Al igual que su antecesor (Marquee Moon), el álbum tuvo éxito comercial en Reino Unido (en donde llegó al puesto #7 de las listas) pero no en Estados Unidos, aunque fue bien recibido por la crítica, a pesar de que es considerado inferior a su antecesor. Según el crítico Robert Christgau, Adventure es un álbum más ""reflexivo"" y ""tranquilo"" que Marquee Moon.​"
"http://es.dbpedia.org/resource/Adventure_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l4tvp"
"http://es.dbpedia.org/resource/Adventure_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Adventure_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Elektra_Records"
"http://es.dbpedia.org/resource/Adventure_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1978"
