"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Soto_Galindo","http://www.w3.org/2000/01/rdf-schema#label","José Soto Galindo"
"http://es.dbpedia.org/resource/José_Soto_Galindo","http://www.w3.org/2000/01/rdf-schema#comment","José Soto Galindo (Culiacán, 1980) es un periodista mexicano. Edita el sitio web de El Economista, en la Ciudad de México, y desarrolla con Jorge Báez la comunidad de blogs y podcasts , con sede en Guadalajara. Al lado del escritor mexicano Bernardo Esquinca, codirige la revista , sobre porno culto y nota roja gourmet, y escribe sobre tecnología en el blog Dios Ameba y en la revista Magis de la Universidad Jesuita ITESO. Fue editor de Opinión del periódico Público-Milenio y se tituló como licenciado en comunicación con la tesis “La normativa del correo del lector de Público-Milenio”."
"http://es.dbpedia.org/resource/José_Soto_Galindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_México"
"http://es.dbpedia.org/resource/José_Soto_Galindo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Soto_Galindo"
"http://es.dbpedia.org/resource/José_Soto_Galindo","http://dbpedia.org/ontology/wikiPageID",4629009
"http://es.dbpedia.org/resource/José_Soto_Galindo","http://dbpedia.org/ontology/wikiPageRevisionID",118178549
"http://es.dbpedia.org/resource/José_Soto_Galindo","http://dbpedia.org/ontology/wikiPageLength",804
"http://es.dbpedia.org/resource/José_Soto_Galindo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Soto_Galindo?oldid=118178549&ns=0"
"http://es.dbpedia.org/resource/José_Soto_Galindo","http://dbpedia.org/ontology/abstract","José Soto Galindo (Culiacán, 1980) es un periodista mexicano. Edita el sitio web de El Economista, en la Ciudad de México, y desarrolla con Jorge Báez la comunidad de blogs y podcasts , con sede en Guadalajara. Al lado del escritor mexicano Bernardo Esquinca, codirige la revista , sobre porno culto y nota roja gourmet, y escribe sobre tecnología en el blog Dios Ameba y en la revista Magis de la Universidad Jesuita ITESO. Fue editor de Opinión del periódico Público-Milenio y se tituló como licenciado en comunicación con la tesis “La normativa del correo del lector de Público-Milenio”."
"http://es.wikipedia.org/wiki/José_Soto_Galindo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Soto_Galindo"
