"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Ellis_(físico)","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/King's_College"
"http://es.dbpedia.org/resource/John_Ellis_(físico)","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/King's_College"
"http://dbpedia.org/resource/King's_College","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/King's_College"
"http://es.dbpedia.org/resource/King's_College","http://www.w3.org/2000/01/rdf-schema#label","King's College"
"http://es.dbpedia.org/resource/King's_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/King's_College"
"http://es.dbpedia.org/resource/King's_College","http://dbpedia.org/ontology/wikiPageID",1469148
"http://es.dbpedia.org/resource/King's_College","http://dbpedia.org/ontology/wikiPageRevisionID",104220178
"http://es.dbpedia.org/resource/King's_College","http://dbpedia.org/ontology/wikiPageLength",622
"http://es.dbpedia.org/resource/King's_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/King's_College?oldid=104220178&ns=0"
"http://es.wikipedia.org/wiki/King's_College","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/King's_College"
"http://es.dbpedia.org/resource/King´s_College","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/King's_College"
