"subject","predicate","object"
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Perfect Harmony (serie de televisión)"
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Perfect Harmony es una serie de televisión de comedia musical estadounidense creada por Lesley Wake Webster que se estrenó el 26 de septiembre de 2019 y finalizó el 23 de enero de 2020 en NBC. La serie es protagonizada por Bradley Whitford como el Dr. Arthur Cochran que es director musical en una pequeña iglesia en el pueblo ficticio de Conley Fork, Kentucky y Anna Camp como Ginny que es una madre soltera y camarera, y es la miembro principal del coro. La serie también es protagonizada por Will Greenberg, Tymberlee Hill, Geno Segers, Rizwan Manji y Spencer Allport. En junio de 2020, la serie fue cancelada después de una temporada.​"
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_producidas_por_20th_Century_Fox_Television"
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_NBC"
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia"
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_producidas_por_Universal_Television"
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perfect_Harmony_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/advr",0.96
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/advr",0.81
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/advr",0.83
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/advr",1.51
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/advr",0.84
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/advr",0.87
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/advr",1.02
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/advr",0.9
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/advr",1.27
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/advr",1.05
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/advr",0.82
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/anchura",99
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",3.08
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",2.7
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",2.62
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",2.23
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",2.26
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",3.13
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",2.72
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",3.34
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",3.12
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",4.13
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",2.91
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",2.63
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/atotal",2.83
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",1.75
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",1.42
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",1.35
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",1.88
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",2.39
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",2.63
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",1.87
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",2.12
"http://es.dbpedia.org/resource/Perfect_Harmony_(serie_de_televisión)","http://es.dbpedia.org/property/audiencia",2.01
