"subject","predicate","object"
"http://es.dbpedia.org/resource/Freelove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freelove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Freelove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Freelove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Freelove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Freelove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Freelove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Freelove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Freelove","http://www.w3.org/2000/01/rdf-schema#label","Freelove"
"http://es.dbpedia.org/resource/Freelove","http://www.w3.org/2000/01/rdf-schema#comment","Freelove (en español, Amor libre) es el trigésimo octavo disco sencillo de grupo inglés de música electrónica Depeche Mode, el tercero desprendido de su álbum Exciter, publicado el 5 de noviembre de 2001 en el Reino Unido y el 11 de diciembre en los Estados Unidos.​​ «Freelove» es una canción compuesta por Martin Gore, como lado B apareció el tema instrumental ""Zenstation"", sin embargo la musicalización del sencillo ""Freelove"" difiere completamente de como aparece en el álbum Exciter e incluso en el sencillo la canción es más corta y parte de la letra está editada."
"http://es.dbpedia.org/resource/Freelove","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xdsq"
"http://es.dbpedia.org/resource/Freelove","http://xmlns.com/foaf/0.1/name","Freelove"
"http://es.dbpedia.org/resource/Freelove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Depeche_Mode"
"http://es.dbpedia.org/resource/Freelove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2001"
"http://es.dbpedia.org/resource/Freelove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode"
"http://es.dbpedia.org/resource/Freelove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_la_Dance_Club_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Freelove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Freelove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2001"
"http://es.dbpedia.org/resource/Freelove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freelove"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Depeche_Mode"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/añoac",2001
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/añop",2002
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/discográfica","Mute Records en Inglaterra"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/discográfica","Reprise Records en Estados Unidos"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/duración","239.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Martin_Gore"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/formato","Disco de vinilo de 12"", CD y DVD"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/grabación",2000
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/ladoB","Zenstation"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","707.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","264.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","308.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","253.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","329.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","410.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","283.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","247.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","477.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","330.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","335.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","412.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","478.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","480.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","266.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","246.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","529.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","676.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","327.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","332.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","413.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","339.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","696.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","652.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","249.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","387.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","268.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","338.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","417.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","540.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","32.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","525.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","73.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","384.0"
"http://es.dbpedia.org/resource/Freelove","http://es.dbpedia.org/property/length","31.0"
