"subject","predicate","object"
"http://dbpedia.org/resource/Sławomir_Mordarski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sławomir_Mordarski"
"http://es.wikipedia.org/wiki/Sławomir_Mordarski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sławomir_Mordarski"
"http://es.dbpedia.org/resource/Sławomir_Mordarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sławomir_Mordarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sławomir_Mordarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sławomir_Mordarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sławomir_Mordarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sławomir_Mordarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sławomir_Mordarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sławomir_Mordarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sławomir_Mordarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sławomir_Mordarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sławomir_Mordarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sławomir_Mordarski","http://www.w3.org/2000/01/rdf-schema#label","Sławomir Mordarski"
"http://es.dbpedia.org/resource/Sławomir_Mordarski","http://www.w3.org/2000/01/rdf-schema#comment","Sławomir Mordarski (Nowy Sącz, 4 de enero de 1979) es un deportista polaco que compitió en piragüismo en la modalidad de eslalon.​ Ganó tres medallas en el Campeonato Mundial de Piragüismo en Eslalon entre los años 1999 y 2003, y dos medallas en el Campeonato Europeo de Piragüismo en Eslalon, plata en 1996 y bronce en 2004.​"
"http://es.dbpedia.org/resource/Sławomir_Mordarski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06znk9l"
"http://es.dbpedia.org/resource/Sławomir_Mordarski","http://xmlns.com/foaf/0.1/name","Sławomir Mordarski"
"http://es.dbpedia.org/resource/Sławomir_Mordarski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Sławomir_Mordarski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Polonia"
"http://es.dbpedia.org/resource/Sławomir_Mordarski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nowy_Sącz"
"http://es.dbpedia.org/resource/Sławomir_Mordarski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sławomir_Mordarski"
"http://es.dbpedia.org/resource/Sławomir_Mordarski","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Sławomir_Mordarski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nowy_Sącz"
"http://es.dbpedia.org/resource/Sławomir_Mordarski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
