"subject","predicate","object"
"http://dbpedia.org/resource/Chassemy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chassemy"
"http://es.wikipedia.org/wiki/Chassemy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chassemy"
"http://es.dbpedia.org/resource/Chassemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chassemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chassemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chassemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chassemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chassemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chassemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chassemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chassemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chassemy","http://www.w3.org/2000/01/rdf-schema#label","Chassemy"
"http://es.dbpedia.org/resource/Chassemy","http://www.w3.org/2000/01/rdf-schema#comment","Chassemy es una comuna francesa, situada en el departamento de Aisne, de la región de Alta Francia."
"http://es.dbpedia.org/resource/Chassemy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7jhj"
"http://es.dbpedia.org/resource/Chassemy","http://xmlns.com/foaf/0.1/name","Chassemy"
"http://es.dbpedia.org/resource/Chassemy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Chassemy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chassemy"
"http://es.dbpedia.org/resource/Chassemy","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Chassemy","http://es.dbpedia.org/property/dirigentesNombres","Ernest Templier"
"http://es.dbpedia.org/resource/Chassemy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chassemy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chassemy","http://es.dbpedia.org/property/elevaciónAlta","160 m"
"http://es.dbpedia.org/resource/Chassemy","http://es.dbpedia.org/property/elevaciónBaja","43 m"
"http://es.dbpedia.org/resource/Chassemy","http://es.dbpedia.org/property/elevaciónMedia",69
"http://es.dbpedia.org/resource/Chassemy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chassemy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chassemy","http://es.dbpedia.org/property/imageninferior","Chassemy__mairie-école.JPG"
"http://es.dbpedia.org/resource/Chassemy","http://es.dbpedia.org/property/imageninferiorPie","El ayuntamiento"
"http://es.dbpedia.org/resource/Chassemy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chassemy","http://es.dbpedia.org/property/nombre","Chassemy"
"http://es.dbpedia.org/resource/Chassemy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Chassemy","http://es.dbpedia.org/property/superior","Val de l'Aisne"
