"subject","predicate","object"
"http://es.dbpedia.org/resource/Actinomycineae","http://www.w3.org/2000/01/rdf-schema#label","Actinomycineae"
"http://es.dbpedia.org/resource/Actinomycineae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rnyz4"
"http://es.dbpedia.org/resource/Actinomycineae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Actinomycineae"
"http://es.dbpedia.org/resource/Actinomycineae","http://dbpedia.org/ontology/wikiPageID",1499468
"http://es.dbpedia.org/resource/Actinomycineae","http://dbpedia.org/ontology/wikiPageRevisionID",72852643
"http://es.dbpedia.org/resource/Actinomycineae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actinomycetaceae"
"http://es.dbpedia.org/resource/Actinomycineae","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Actinomycineae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Actinomycineae?oldid=72852643&ns=0"
"http://es.dbpedia.org/resource/Falcivibrio","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Actinomycineae"
"http://dbpedia.org/resource/Actinomycineae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Actinomycineae"
"http://es.dbpedia.org/resource/Mobiluncus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Actinomycineae"
"http://es.wikipedia.org/wiki/Actinomycineae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Actinomycineae"
