"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Leguía_Swayne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú"
"http://es.dbpedia.org/resource/Armando_Revoredo_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Aviadores de Perú"
"http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Aviadores de Perú"
"http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peruanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú","http://dbpedia.org/ontology/wikiPageID",387691
"http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",80049078
"http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviadores_de_Perú?oldid=80049078&ns=14"
"http://es.dbpedia.org/resource/Elmer_J._Faucett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú"
"http://es.dbpedia.org/resource/Jorge_Kisic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú"
"http://es.dbpedia.org/resource/Alfredo_Salazar_Southwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú"
"http://es.dbpedia.org/resource/Carlos_Tenaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú"
"http://es.dbpedia.org/resource/Alfredo_Rodríguez_Ballón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú"
"http://es.dbpedia.org/resource/Renán_Elías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú"
"http://es.dbpedia.org/resource/Luis_García_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú"
"http://es.dbpedia.org/resource/Jorge_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú"
"http://es.dbpedia.org/resource/José_Quiñones_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú"
"http://es.dbpedia.org/resource/Luis_Arias_Graziani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú"
"http://es.dbpedia.org/resource/Juan_Bielovucic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú"
"http://es.dbpedia.org/resource/Carmela_Combe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú"
"http://es.dbpedia.org/resource/Alejandro_Velasco_Astete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Perú"
