"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeródromo_Panguilemo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_Panguilemo"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Panguilemo"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo Panguilemo (OACI: SCTL), es un terminal aéreo ubicado junto a la localidad de Talca, Provincia de Talca, Región del Maule, Chile. Este aeródromo es de carácter público.​​"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://xmlns.com/foaf/0.1/name","Aeródromo Panguilemo"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Talca"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_Panguilemo"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://es.dbpedia.org/property/ciudadSirve","Talca, Chile"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://es.dbpedia.org/property/elevaciónM",113
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://es.dbpedia.org/property/elevaciónP",371
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://es.dbpedia.org/property/icao","SCTL"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://es.dbpedia.org/property/nombre","Aeródromo Panguilemo"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://es.dbpedia.org/property/p1LongitudM",1120
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://es.dbpedia.org/property/p1LongitudP",3674
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://es.dbpedia.org/property/p1Número",3
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://es.dbpedia.org/property/propietario","Público"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Talca"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Talca"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://dbpedia.org/ontology/wikiPageID",7005613
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://dbpedia.org/ontology/wikiPageRevisionID",119120957
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aipchile.gob.cl/designador/SCTL"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://dbpedia.org/ontology/wikiPageLength",1906
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://dbpedia.org/ontology/icaoLocationIdentifier","SCTL"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_Panguilemo?oldid=119120957&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_Panguilemo","http://dbpedia.org/ontology/abstract","El Aeródromo Panguilemo (OACI: SCTL), es un terminal aéreo ubicado junto a la localidad de Talca, Provincia de Talca, Región del Maule, Chile. Este aeródromo es de carácter público.​​"
"http://dbpedia.org/resource/Panguilemo_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeródromo_Panguilemo"
