"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Almatý)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Almatý)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Almatý)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Almatý)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Almatý)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Almatý)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Almatý)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Almatý)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Almatý)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Almatý)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Nicolás (Almatý)"
"http://es.dbpedia.org/resource/Catedral_de_San_Nicolás_(Almatý)","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de San Nicolás (en ruso: Никольский собор) es un edificio de la iglesia ortodoxa rusa en la ciudad de Almatý en Kazajistán. La catedral está situada en el centro de la antigua capital, cerca de la catedral de la Ascensión. Después de la detención del obispo de Almaty en 1936, la Catedral fue cerrada. Hasta la Segunda Guerra Mundial, un museo del ateísmo estaba en el edificio. A continuación, el edificio fue utilizado por los militares. En 1946, fue devuelta a la Iglesia Ortodoxa.​"
