"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://www.w3.org/2000/01/rdf-schema#label","Gilbertolus alatus"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://www.w3.org/2000/01/rdf-schema#comment","Gilbertolus alatus es una especie de peces de la familia Cynodontidae en el orden de los Characiformes."
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://xmlns.com/foaf/0.1/name","Gilbertolus alatus"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Magdalena"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cynodontidae"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_lago_Maracaibo"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilbertolus_alatus"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://es.dbpedia.org/property/binomial","Gilbertolus alatus"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cynodontidae"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Gilbertolus"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://es.dbpedia.org/property/name","Gilbertolus alatus"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://es.dbpedia.org/property/species","G. alatus"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://dbpedia.org/ontology/wikiPageID",4163397
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://dbpedia.org/ontology/wikiPageRevisionID",120448633
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=gilbertolus-alatus"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://dbpedia.org/ontology/wikiPageLength",3028
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cynodontidae"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gilbertolus"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Gilbertolus_alatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
