"subject","predicate","object"
"http://es.wikipedia.org/wiki/Perfectos_desconocidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perfectos_desconocidos"
"http://es.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/2000/01/rdf-schema#label","Perfectos desconocidos"
"http://es.dbpedia.org/resource/Perfectos_desconocidos","http://www.w3.org/2000/01/rdf-schema#comment","Perfectos desconocidos es una película española del año 2017, dirigida por Álex de la Iglesia. Se trata de una adaptación de la película italiana de 2016 Perfetti sconosciuti de Paolo Genovese. El 22 de noviembre se estrenó en televisión en el canal Telecinco"
"http://es.dbpedia.org/resource/Perfectos_desconocidos","http://xmlns.com/foaf/0.1/name","Perfectos desconocidos"
"http://es.dbpedia.org/resource/Perfectos_desconocidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Perfectos_desconocidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perfectos_desconocidos"
"http://es.dbpedia.org/resource/Perfectos_desconocidos","http://es.dbpedia.org/property/basadaEn","Perfetti sconosciuti"
"http://es.dbpedia.org/resource/Perfectos_desconocidos","http://es.dbpedia.org/property/clasificación",20
"http://es.dbpedia.org/resource/Perfectos_desconocidos","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Álex_de_la_Iglesia"
"http://es.dbpedia.org/resource/Perfectos_desconocidos","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
