"subject","predicate","object"
"http://es.dbpedia.org/resource/Congreso_Panafricanista_de_Azania","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_negro"
"http://es.dbpedia.org/resource/Congreso_Panafricanista_de_Azania","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_negro"
"http://es.dbpedia.org/resource/Nacionalismo_negro","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo negro"
"http://es.dbpedia.org/resource/Nacionalismo_negro","http://www.w3.org/2000/01/rdf-schema#comment","El nacionalismo negro es un movimiento político y social surgido en oposición al multiculturalismo y que busca la creación de una nación negra, nacido a mediados del siglo XIX y que adquirió singular fuerza en los años 1960 y principios de los 70, principalmente entre los afroamericanos de Estados Unidos. El nacionalismo negro promueve el mantenimiento de la identidad afroamericana, reconociendo los orígenes como pueblo de origen africano. Algunos de sus lemas son Poder negro o Lo negro es bello. Algunas personalidades asociadas con la consigna fueron Malcolm X, las Panteras Negras y la Black Liberation Army."
"http://es.dbpedia.org/resource/Nacionalismo_negro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mv8j"
"http://es.dbpedia.org/resource/Nacionalismo_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_negro"
"http://es.dbpedia.org/resource/Nacionalismo_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nacionalismo_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_afroamericana"
"http://es.dbpedia.org/resource/Nacionalismo_negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nacionalismo_negro"
"http://es.dbpedia.org/resource/Nacionalismo_negro","http://dbpedia.org/ontology/wikiPageID",721266
"http://es.dbpedia.org/resource/Nacionalismo_negro","http://dbpedia.org/ontology/wikiPageRevisionID",123323366
"http://es.dbpedia.org/resource/Nacionalismo_negro","http://dbpedia.org/ontology/wikiPageLength",1154
"http://es.dbpedia.org/resource/Nacionalismo_negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nacionalismo_negro?oldid=123323366&ns=0"
"http://es.dbpedia.org/resource/Nacionalismo_negro","http://dbpedia.org/ontology/abstract","El nacionalismo negro es un movimiento político y social surgido en oposición al multiculturalismo y que busca la creación de una nación negra, nacido a mediados del siglo XIX y que adquirió singular fuerza en los años 1960 y principios de los 70, principalmente entre los afroamericanos de Estados Unidos. El nacionalismo negro promueve el mantenimiento de la identidad afroamericana, reconociendo los orígenes como pueblo de origen africano. Algunos de sus lemas son Poder negro o Lo negro es bello. Algunas personalidades asociadas con la consigna fueron Malcolm X, las Panteras Negras y la Black Liberation Army."
"http://dbpedia.org/resource/Black_nationalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nacionalismo_negro"
"http://es.wikipedia.org/wiki/Nacionalismo_negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nacionalismo_negro"
"http://es.dbpedia.org/resource/Nuwaubianismo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Nacionalismo_negro"
"http://es.dbpedia.org/resource/Nuevo_Partido_Pantera_Negra","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_negro"
"http://es.dbpedia.org/resource/Nuevo_Partido_Pantera_Negra","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_negro"
"http://es.dbpedia.org/resource/Pan-negrismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nacionalismo_negro"
"http://es.dbpedia.org/resource/Pan_negrismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nacionalismo_negro"
"http://es.dbpedia.org/resource/Partido_Pantera_Negra","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_negro"
"http://es.dbpedia.org/resource/Black_Revolutionary_Assault_Team","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_negro"
"http://es.dbpedia.org/resource/Black_Riders_Liberation_Party","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_negro"
"http://es.dbpedia.org/resource/Black_Riders_Liberation_Party","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_negro"
