"subject","predicate","object"
"http://es.dbpedia.org/resource/Off_the_Ground","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Declan_MacManus"
"http://es.dbpedia.org/resource/Flowers_in_the_Dirt","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Declan_MacManus"
"http://es.dbpedia.org/resource/Declan_MacManus","http://www.w3.org/2000/01/rdf-schema#label","Declan MacManus"
"http://es.dbpedia.org/resource/Declan_MacManus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr7"
"http://es.dbpedia.org/resource/Declan_MacManus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Declan_MacManus"
"http://es.dbpedia.org/resource/Declan_MacManus","http://dbpedia.org/ontology/wikiPageID",1054632
"http://es.dbpedia.org/resource/Declan_MacManus","http://dbpedia.org/ontology/wikiPageRevisionID",10013473
"http://es.dbpedia.org/resource/Declan_MacManus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elvis_Costello"
"http://es.dbpedia.org/resource/Declan_MacManus","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Declan_MacManus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Declan_MacManus?oldid=10013473&ns=0"
"http://es.wikipedia.org/wiki/Declan_MacManus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Declan_MacManus"
