"subject","predicate","object"
"http://es.dbpedia.org/resource/(8991)_Solidarity","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(8990)_Compassion"
"http://dbpedia.org/resource/8990_Compassion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(8990)_Compassion"
"http://es.dbpedia.org/resource/(8990)_Compasion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(8990)_Compassion"
"http://es.dbpedia.org/resource/(8990)_Compasión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(8990)_Compassion"
"http://es.dbpedia.org/resource/(8990)_Compassion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(8990)_Compassion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(8990)_Compassion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(8990)_Compassion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(8990)_Compassion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(8990)_Compassion","http://www.w3.org/2000/01/rdf-schema#label","(8990) Compassion"
"http://es.dbpedia.org/resource/(8990)_Compassion","http://www.w3.org/2000/01/rdf-schema#comment","(8990) Compassion es un asteroide que forma parte del cinturón de asteroides y fue descubierto por el equipo del Observatorio Kleť desde el observatorio homónimo, cerca de České Budějovice, República Checa, el 19 de febrero de 1980."
"http://es.dbpedia.org/resource/(8990)_Compassion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_m25"
"http://es.dbpedia.org/resource/(8990)_Compassion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(8990)_Compassion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/(8990)_Compassion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(8990)_Compassion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(8990)_Compassion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(8990)_Compassion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(8990)_Compassion"
"http://es.dbpedia.org/resource/(8990)_Compassion","http://es.dbpedia.org/property/afelio",3.454
"http://es.dbpedia.org/resource/(8990)_Compassion","http://es.dbpedia.org/property/anomalíaMedia",30.51
"http://es.dbpedia.org/resource/(8990)_Compassion","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(8989)_1979_XJ"
"http://es.dbpedia.org/resource/(8990)_Compassion","http://es.dbpedia.org/property/argumentoPerihelio",67.56
"http://es.dbpedia.org/resource/(8990)_Compassion","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(8990)_Compassion","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(8990)_Compassion","http://es.dbpedia.org/property/designaciones",1980
"http://es.dbpedia.org/resource/(8990)_Compassion","http://es.dbpedia.org/property/excentricidad",0.09374
"http://es.dbpedia.org/resource/(8990)_Compassion","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(8990)_Compassion","http://es.dbpedia.org/property/inclinación",8.085
"http://es.dbpedia.org/resource/(8990)_Compassion","http://es.dbpedia.org/property/lugar","Observatorio Kleť"
"http://es.dbpedia.org/resource/(8990)_Compassion","http://es.dbpedia.org/property/magnitudAbsoluta",12.6
"http://es.dbpedia.org/resource/(8990)_Compassion","http://es.dbpedia.org/property/nodoAscendente",128.9
"http://es.dbpedia.org/resource/(8990)_Compassion","http://es.dbpedia.org/property/nombre","Compassion"
"http://es.dbpedia.org/resource/(8990)_Compassion","http://es.dbpedia.org/property/nombreProvisional",1980
"http://es.dbpedia.org/resource/(8990)_Compassion","http://es.dbpedia.org/property/perihelio",2.862
"http://es.dbpedia.org/resource/(8990)_Compassion","http://es.dbpedia.org/property/periodoOrbitalSideral",2050
"http://es.dbpedia.org/resource/(8990)_Compassion","http://es.dbpedia.org/property/semiejeMayor",3.158
"http://es.dbpedia.org/resource/(8990)_Compassion","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(8991)_Solidarity"
"http://es.dbpedia.org/resource/(8990)_Compassion","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(8990)_Compassion","http://dbpedia.org/ontology/wikiPageID",36712
"http://es.dbpedia.org/resource/(8990)_Compassion","http://dbpedia.org/ontology/wikiPageRevisionID",119250965
"http://es.dbpedia.org/resource/(8990)_Compassion","http://dbpedia.org/ontology/wikiPageLength",5225
"http://es.dbpedia.org/resource/(8990)_Compassion","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(8990)_Compassion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(8990)_Compassion?oldid=119250965&ns=0"
"http://es.dbpedia.org/resource/(8990)_Compassion","http://dbpedia.org/ontology/abstract","(8990) Compassion es un asteroide que forma parte del cinturón de asteroides y fue descubierto por el equipo del Observatorio Kleť desde el observatorio homónimo, cerca de České Budějovice, República Checa, el 19 de febrero de 1980."
"http://es.dbpedia.org/resource/8990_Compasion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(8990)_Compassion"
"http://es.dbpedia.org/resource/8990_compasion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(8990)_Compassion"
"http://es.wikipedia.org/wiki/(8990)_Compassion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(8990)_Compassion"
