"subject","predicate","object"
"http://dbpedia.org/resource/Manulea_cereola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manulea_cereola"
"http://es.dbpedia.org/resource/Manulea_cereola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manulea_cereola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Manulea_cereola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Manulea_cereola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Manulea_cereola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Manulea_cereola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Manulea_cereola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Manulea_cereola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Manulea_cereola","http://www.w3.org/2000/01/rdf-schema#label","Manulea cereola"
"http://es.dbpedia.org/resource/Manulea_cereola","http://www.w3.org/2000/01/rdf-schema#comment","Manulea (Setema) cereola son lepidópteros de la familia Erebidae. Se encuentran en la región de Fenoscandia, en los Países bálticos y en la Rusia europea, como también en los Alpes y en los Montes Urales. Su envergadura está entre 18 y 32 mm. La larva se alimenta de varias especies de líquenes del género ."
"http://es.dbpedia.org/resource/Manulea_cereola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drz685"
"http://es.dbpedia.org/resource/Manulea_cereola","http://xmlns.com/foaf/0.1/name","Manulea cereola"
"http://es.dbpedia.org/resource/Manulea_cereola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arctiinae"
"http://es.dbpedia.org/resource/Manulea_cereola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1803"
"http://es.dbpedia.org/resource/Manulea_cereola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hübner"
"http://es.dbpedia.org/resource/Manulea_cereola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manulea_cereola"
"http://es.dbpedia.org/resource/Manulea_cereola","http://es.dbpedia.org/property/binomial","Manulea cereola"
