"subject","predicate","object"
"http://es.dbpedia.org/resource/Admeto,_re_di_Tessaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcestes_(ópera)"
"http://es.dbpedia.org/resource/Categoría:Alcestes_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcestes_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","Alcestes (ópera)"
"http://es.dbpedia.org/resource/Categoría:Alcestes_(ópera)","http://www.w3.org/2004/02/skos/core#prefLabel","Alcestes (ópera)"
"http://es.dbpedia.org/resource/Categoría:Alcestes_(ópera)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_obras_de_Eurípides"
"http://es.dbpedia.org/resource/Categoría:Alcestes_(ópera)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heracles_en_la_ópera"
"http://es.dbpedia.org/resource/Categoría:Alcestes_(ópera)","http://dbpedia.org/ontology/wikiPageID",5296664
"http://es.dbpedia.org/resource/Categoría:Alcestes_(ópera)","http://dbpedia.org/ontology/wikiPageRevisionID",128470945
"http://es.dbpedia.org/resource/Categoría:Alcestes_(ópera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcestes_(ópera)?oldid=128470945&ns=14"
"http://es.dbpedia.org/resource/Alcestes_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcestes_(ópera)"
"http://es.dbpedia.org/resource/Alceste_(Händel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcestes_(ópera)"
"http://es.dbpedia.org/resource/Alcestes_(Gluck)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcestes_(ópera)"
"http://es.dbpedia.org/resource/Alcestes_(Lully)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcestes_(ópera)"
