"subject","predicate","object"
"http://es.dbpedia.org/resource/Pál_Schmitt","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Katalin_Makray"
"http://es.wikipedia.org/wiki/Katalin_Makray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katalin_Makray"
"http://dbpedia.org/resource/Katalin_Makray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katalin_Makray"
"http://es.dbpedia.org/resource/Katalin_Makray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katalin_Makray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katalin_Makray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katalin_Makray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Katalin_Makray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katalin_Makray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katalin_Makray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katalin_Makray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katalin_Makray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katalin_Makray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katalin_Makray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katalin_Makray","http://www.w3.org/2000/01/rdf-schema#label","Katalin Makray"
"http://es.dbpedia.org/resource/Katalin_Makray","http://www.w3.org/2000/01/rdf-schema#comment","Katalin Makray (Hungría, 5 de abril de 1945) fue una gimnasta artística húngara, ganadora de una medalla de plata olímpica en 1964.​ Es la esposa del que fue Presidente de Hungría Pál Schmitt, siendo primera dama durante el gobierno de su marido, entre 2010 y 2012."
"http://es.dbpedia.org/resource/Katalin_Makray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Hungría"
"http://es.dbpedia.org/resource/Katalin_Makray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Hungría"
"http://es.dbpedia.org/resource/Katalin_Makray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katalin_Makray"
"http://es.dbpedia.org/resource/Katalin_Makray","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Katalin_Makray","http://dbpedia.org/ontology/wikiPageID",8178383
"http://es.dbpedia.org/resource/Katalin_Makray","http://dbpedia.org/ontology/wikiPageRevisionID",129304180
"http://es.dbpedia.org/resource/Katalin_Makray","http://dbpedia.org/ontology/wikiPageLength",1085
"http://es.dbpedia.org/resource/Katalin_Makray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katalin_Makray?oldid=129304180&ns=0"
"http://es.dbpedia.org/resource/Katalin_Makray","http://dbpedia.org/ontology/abstract","Katalin Makray (Hungría, 5 de abril de 1945) fue una gimnasta artística húngara, ganadora de una medalla de plata olímpica en 1964.​ Es la esposa del que fue Presidente de Hungría Pál Schmitt, siendo primera dama durante el gobierno de su marido, entre 2010 y 2012."
