"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robal"
"http://es.dbpedia.org/resource/Robal","http://www.w3.org/2000/01/rdf-schema#label","Robal"
"http://es.dbpedia.org/resource/Robal","http://www.w3.org/2000/01/rdf-schema#comment","La robal es una variedad de uva (Vitis vinifera) blanca autorizada para la comunidad autónoma de Aragón (España) por la Orden APA/1819/2007, por la que se actualiza el anexo V, clasificación de las variedades de vid, del Real Decreto 1472/2000, de 4 de agosto, que regula el potencial de producción vitícola. Se considera casta autóctona local, empleándose en la Denominación de Origen Calatayud."
"http://es.dbpedia.org/resource/Robal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_viníferas"
"http://es.dbpedia.org/resource/Robal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robal"
"http://es.dbpedia.org/resource/Robal","http://dbpedia.org/ontology/wikiPageID",1504432
"http://es.dbpedia.org/resource/Robal","http://dbpedia.org/ontology/wikiPageRevisionID",118839004
"http://es.dbpedia.org/resource/Robal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/2007/06/21/pdfs/A26941-26947.pdf"
"http://es.dbpedia.org/resource/Robal","http://dbpedia.org/ontology/wikiPageExternalLink","http://elmundovino.elmundo.es/elmundovino/noticia.html%3Fvi_seccion=10&vs_fecha=200111&vs_noticia=1005866725"
"http://es.dbpedia.org/resource/Robal","http://dbpedia.org/ontology/wikiPageLength",855
"http://es.dbpedia.org/resource/Robal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robal?oldid=118839004&ns=0"
"http://es.dbpedia.org/resource/Robal","http://dbpedia.org/ontology/abstract","La robal es una variedad de uva (Vitis vinifera) blanca autorizada para la comunidad autónoma de Aragón (España) por la Orden APA/1819/2007, por la que se actualiza el anexo V, clasificación de las variedades de vid, del Real Decreto 1472/2000, de 4 de agosto, que regula el potencial de producción vitícola. Se considera casta autóctona local, empleándose en la Denominación de Origen Calatayud."
