"subject","predicate","object"
"http://es.dbpedia.org/resource/Remy_Belleau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rémy_Belleau"
"http://es.dbpedia.org/resource/Rémy_Belleau","http://www.w3.org/2000/01/rdf-schema#label","Rémy Belleau"
"http://es.dbpedia.org/resource/Rémy_Belleau","http://www.w3.org/2000/01/rdf-schema#comment","Rémy Belleau (Nogent-le-Rotrou, 1528 - París, 1577) fue un poeta francés del siglo XVI. Perteneció al grupo de poetas llamado La Pléyade, cuyas figuras más representativas fueron Pierre de Ronsard y Joachim du Bellay."
"http://es.dbpedia.org/resource/Rémy_Belleau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jb90"
"http://es.dbpedia.org/resource/Rémy_Belleau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Rémy_Belleau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Rémy_Belleau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Rémy_Belleau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XVI"
"http://es.dbpedia.org/resource/Rémy_Belleau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_Renacimiento"
"http://es.dbpedia.org/resource/Rémy_Belleau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rémy_Belleau"
"http://es.dbpedia.org/resource/Rémy_Belleau","http://dbpedia.org/ontology/wikiPageID",553849
"http://es.dbpedia.org/resource/Rémy_Belleau","http://dbpedia.org/ontology/wikiPageRevisionID",130339362
"http://es.dbpedia.org/resource/Rémy_Belleau","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/document%3FO=N027686/"
"http://es.dbpedia.org/resource/Rémy_Belleau","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/document%3FO=N027687/"
"http://es.dbpedia.org/resource/Rémy_Belleau","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/document%3FO=N027685/"
"http://es.dbpedia.org/resource/Rémy_Belleau","http://dbpedia.org/ontology/wikiPageLength",5042
"http://es.dbpedia.org/resource/Rémy_Belleau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rémy_Belleau?oldid=130339362&ns=0"
"http://es.dbpedia.org/resource/Rémy_Belleau","http://dbpedia.org/ontology/abstract","Rémy Belleau (Nogent-le-Rotrou, 1528 - París, 1577) fue un poeta francés del siglo XVI. Perteneció al grupo de poetas llamado La Pléyade, cuyas figuras más representativas fueron Pierre de Ronsard y Joachim du Bellay."
"http://es.wikipedia.org/wiki/Rémy_Belleau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rémy_Belleau"
"http://dbpedia.org/resource/Remy_Belleau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rémy_Belleau"
"http://dbpedia.org/resource/Rémy_Belleau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rémy_Belleau"
