"subject","predicate","object"
"http://es.dbpedia.org/resource/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)","http://www.w3.org/2000/01/rdf-schema#label","Beata Virgen María de los Dolores en Plaza Buenos Aires (título cardenalicio)"
"http://es.dbpedia.org/resource/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)","http://www.w3.org/2000/01/rdf-schema#comment","Beata Virgen María de los Dolores en Plaza Buenos Aires es un título cardenalicio de la Iglesia Católica. Fue instituido por el papa Pablo VI en 1967 con la constitución apostólica Sunt hic Romae.​"
"http://es.dbpedia.org/resource/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_cardenalicios"
"http://es.dbpedia.org/resource/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)"
"http://es.dbpedia.org/resource/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)","http://es.dbpedia.org/property/acotación","Iglesia de Santa María de los Dolores en Plaza Buenos Aires."
"http://es.dbpedia.org/resource/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)","http://es.dbpedia.org/property/ch",1
"http://es.dbpedia.org/resource/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)","http://es.dbpedia.org/property/creación",7
"http://es.dbpedia.org/resource/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)","http://es.dbpedia.org/property/escudo","Coat of arms of Estanislao Esteban Karlic.svg"
"http://es.dbpedia.org/resource/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)","http://es.dbpedia.org/property/imagen","Trieste - Santa Maria Addolorata a piazza Buenos Aires 4.JPG"
"http://es.dbpedia.org/resource/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)","http://es.dbpedia.org/property/nombrado",24
"http://es.dbpedia.org/resource/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)","http://es.dbpedia.org/property/tipo","presbítero"
"http://es.dbpedia.org/resource/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Estanislao_Esteban_Karlic"
"http://es.dbpedia.org/resource/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)","http://es.dbpedia.org/property/títuloEs","Beata Virgen María de los Dolores en Plaza Buenos Aires"
"http://es.dbpedia.org/resource/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)","http://es.dbpedia.org/property/títuloIt","Beata Vergine Maria Addolorata a Piazza Buenos Aires"
"http://es.dbpedia.org/resource/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)","http://es.dbpedia.org/property/títuloLa","Beatae Mariae Virginis Perdolentis ad forum Bonaerense"
"http://es.dbpedia.org/resource/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageID",8026565
"http://es.dbpedia.org/resource/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageRevisionID",119180909
"http://es.dbpedia.org/resource/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/churches/cardinal/199.htm"
"http://es.dbpedia.org/resource/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageLength",1662
"http://es.dbpedia.org/resource/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)?oldid=119180909&ns=0"
"http://es.dbpedia.org/resource/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)","http://dbpedia.org/ontology/abstract","Beata Virgen María de los Dolores en Plaza Buenos Aires es un título cardenalicio de la Iglesia Católica. Fue instituido por el papa Pablo VI en 1967 con la constitución apostólica Sunt hic Romae.​"
"http://es.wikipedia.org/wiki/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beata_Virgen_María_de_los_Dolores_en_Plaza_Buenos_Aires_(título_cardenalicio)"
