"subject","predicate","object"
"http://es.dbpedia.org/resource/Fish_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fish_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Fish_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fish_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fish_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Fish_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fish_Mooney","http://www.w3.org/2000/01/rdf-schema#label","Fish Mooney"
"http://es.dbpedia.org/resource/Fish_Mooney","http://www.w3.org/2000/01/rdf-schema#comment","María Mercedes “Fish” Mooney (mejor conocida como Fish Mooney) es un personaje de ficción de la DC Cómics creado por el productor y guionista Bruno Heller exclusivamente para la serie de televisión Gotham de 2014, la cual es interpretado por la actriz Jada Pinkett Smith, siendo uno de los personajes principales de la trama a lo largo de toda la primera temporada. Fish Mooney es una imponente, impulsiva y notoriamente sádica jefa mafiosa y dueña de un club nocturno en la ciudad de Gotham, además de tener la habilidad para leer a la gente y saber de lo que son capaces."
"http://es.dbpedia.org/resource/Fish_Mooney","http://xmlns.com/foaf/0.1/name","Pingüino,Carmine Falcone,Salvatore Maroni,James Gordon,Liga de Asesinos,Hugo Strange"
"http://es.dbpedia.org/resource/Fish_Mooney","http://xmlns.com/foaf/0.1/name","Carmine Falcone(al comienzo),Pingüino,Catwoman,Sr. Frío,Luciérnaga"
"http://es.dbpedia.org/resource/Fish_Mooney","http://xmlns.com/foaf/0.1/name","Fish Mooney"
"http://es.dbpedia.org/resource/Fish_Mooney","http://xmlns.com/foaf/0.1/name","María Mercedes Mooney"
"http://es.dbpedia.org/resource/Fish_Mooney","http://xmlns.com/foaf/0.1/nick","Fish"
"http://es.dbpedia.org/resource/Fish_Mooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metahumanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Fish_Mooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión_de_DC_Comics"
"http://es.dbpedia.org/resource/Fish_Mooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Fish_Mooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanas_de_DC_Comics"
"http://es.dbpedia.org/resource/Fish_Mooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_de_Batman"
"http://es.dbpedia.org/resource/Fish_Mooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses_ficticios"
"http://es.dbpedia.org/resource/Fish_Mooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gánsteres_ficticios"
"http://es.dbpedia.org/resource/Fish_Mooney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fish_Mooney"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Catwoman"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Pingüino_(DC_Comics)"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Carmine_Falcone"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Luciérnaga_(DC_Comics)"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Sr._Frío"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/alias","Fish"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/colorTexto","#000000"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Hugo_Strange"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/James_Gordon_(personaje)"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Carmine_Falcone"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Salvatore_Maroni"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Liga_de_Asesinos"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Pingüino_(DC_Comics)"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/estatus","Fallecida"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/imagen","Jada_Pinkett_Smith_at_NY_PaleyFest_2014_for_Gotham.jpg"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/nombre","Fish Mooney"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/nombreOriginal","María Mercedes Mooney"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Gotham_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/pieImagen","Jada Pinkett Smith interpreta a Fish Mooney en la serie Gotham."
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/primeraAparición","Gotham Ep. 1"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Gotham_City"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/sexo","Mujer"
"http://es.dbpedia.org/resource/Fish_Mooney","http://es.dbpedia.org/property/temporadas",1
"http://es.dbpedia.org/resource/Fish_Mooney","http://dbpedia.org/ontology/wikiPageID",7080042
"http://es.dbpedia.org/resource/Fish_Mooney","http://dbpedia.org/ontology/wikiPageRevisionID",129950953
"http://es.dbpedia.org/resource/Fish_Mooney","http://dbpedia.org/ontology/wikiPageLength",6585
"http://es.dbpedia.org/resource/Fish_Mooney","http://dbpedia.org/ontology/firstAppearance","GothamEp. 1 (Septiembre de 2014)"
"http://es.dbpedia.org/resource/Fish_Mooney","http://dbpedia.org/ontology/status","Fallecida"
"http://es.dbpedia.org/resource/Fish_Mooney","http://dbpedia.org/ontology/title","Gotham (serie de televisión)"
"http://es.dbpedia.org/resource/Fish_Mooney","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Gotham_City"
"http://es.dbpedia.org/resource/Fish_Mooney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fish_Mooney?oldid=129950953&ns=0"
"http://es.dbpedia.org/resource/Fish_Mooney","http://dbpedia.org/ontology/abstract","María Mercedes “Fish” Mooney (mejor conocida como Fish Mooney) es un personaje de ficción de la DC Cómics creado por el productor y guionista Bruno Heller exclusivamente para la serie de televisión Gotham de 2014, la cual es interpretado por la actriz Jada Pinkett Smith, siendo uno de los personajes principales de la trama a lo largo de toda la primera temporada. Fish Mooney es una imponente, impulsiva y notoriamente sádica jefa mafiosa y dueña de un club nocturno en la ciudad de Gotham, además de tener la habilidad para leer a la gente y saber de lo que son capaces."
"http://es.wikipedia.org/wiki/Fish_Mooney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fish_Mooney"
"http://dbpedia.org/resource/Fish_Mooney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fish_Mooney"
