"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_polo_de_Hong_Kong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_polo_de_Hong_Kong"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Selección de polo de Hong Kong"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de polo de Hong Kong es el equipo de polo representante de Hong Kong en las competiciones internacionales. El polo tiene clubes muy poderosos en ese país y llegan jugadores del más alto handicap de diversas partes del mundo. Su selección se ha especializado en el polo en nieve, ganando tres veces la Copa del Mundo de Polo en Nieve de la FIP​"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Hong_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Hong_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_polo"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Hong_Kong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_polo_de_Hong_Kong"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Hong_Kong","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Hong_Kong_Polo_Development_&_Promotion_Federation"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Hong_Kong","http://es.dbpedia.org/property/bandera","Flag of Hong Kong.svg"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Hong_Kong","http://es.dbpedia.org/property/cod","HKG"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",7671475
"http://es.dbpedia.org/resource/Selección_de_polo_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",122782391
"http://es.dbpedia.org/resource/Selección_de_polo_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161121103537/http:/www.asiaworldpolo.com/"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poloplus10.com/es/asociaciones-de-polo/"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageLength",2951
"http://es.dbpedia.org/resource/Selección_de_polo_de_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_polo_de_Hong_Kong?oldid=122782391&ns=0"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Hong_Kong","http://dbpedia.org/ontology/abstract","La Selección de polo de Hong Kong es el equipo de polo representante de Hong Kong en las competiciones internacionales. El polo tiene clubes muy poderosos en ese país y llegan jugadores del más alto handicap de diversas partes del mundo. Su selección se ha especializado en el polo en nieve, ganando tres veces la Copa del Mundo de Polo en Nieve de la FIP​"
