"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://www.w3.org/2000/01/rdf-schema#label","Atlético Arteixo"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://www.w3.org/2000/01/rdf-schema#comment","El Atlético Arteixo es un club de futbol español de la localidad de Arteijo (La Coruña) España. Fue fundado en 1949 y disputa sus encuentros en el . Actualmente juega en el grupo I de Preferente Galicia, habiendo alcanzado su techo deportivo en la temporada 2004-05 en la que jugó en Segunda B."
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs6_h"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://xmlns.com/foaf/0.1/name","Club Atlético Arteixo"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://xmlns.com/foaf/0.1/name","Atlético Arteixo"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://xmlns.com/foaf/0.1/homepage","http://www.atleticoarteixo.es/"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1949"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Preferente_Galicia"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1949"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atlético_Arteixo"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Raúl_de_Antón"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://es.dbpedia.org/property/escudo",140
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ponte_dos_Brozos"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://es.dbpedia.org/property/estadio","Arteijo  España"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://es.dbpedia.org/property/fundación",1949
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Regional_Preferente_Galicia_Grupo_1"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://es.dbpedia.org/property/nombre","Atlético Arteixo"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://es.dbpedia.org/property/nombreCompleto","Club Atlético Arteixo"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://es.dbpedia.org/property/patternB","_red_stripes"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://es.dbpedia.org/property/patternLa","_red_stripes"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://es.dbpedia.org/property/patternRa","_red_stripes"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://es.dbpedia.org/property/patternSo","_white_hoops_color"
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://es.dbpedia.org/property/posición",8
"http://es.dbpedia.org/resource/Atlético_Arteixo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Francisco_Gil_Luis_Sánchez"
