"subject","predicate","object"
"http://es.dbpedia.org/resource/Want_U_Back","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Sticks_+_Stones"
"http://es.dbpedia.org/resource/Oath_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Sticks_+_Stones"
"http://es.dbpedia.org/resource/With_Ur_Love","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Sticks_+_Stones"
"http://es.wikipedia.org/wiki/Sticks_+_Stones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sticks_+_Stones"
"http://es.dbpedia.org/resource/Sorry_I'm_Late","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sticks_+_Stones"
"http://es.dbpedia.org/resource/Swagger_Jagger","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Sticks_+_Stones"
"http://es.dbpedia.org/resource/Sticks_+_Stones","http://www.w3.org/2000/01/rdf-schema#label","Sticks + Stones"
"http://es.dbpedia.org/resource/Sticks_+_Stones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94bvz"
"http://es.dbpedia.org/resource/Sticks_+_Stones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sticks_+_Stones"
"http://es.dbpedia.org/resource/Sticks_+_Stones","http://dbpedia.org/ontology/wikiPageID",6309989
"http://es.dbpedia.org/resource/Sticks_+_Stones","http://dbpedia.org/ontology/wikiPageRevisionID",74578326
"http://es.dbpedia.org/resource/Sticks_+_Stones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sticks_and_Stones_(álbum_de_Cher_Lloyd)"
"http://es.dbpedia.org/resource/Sticks_+_Stones","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Sticks_+_Stones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sticks_+_Stones?oldid=74578326&ns=0"
