"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier Mina Mariñelarena"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Mina Mariñelarena, deportivamente conocido como Mina (Pamplona, Navarra, España, 24 de noviembre de 1954) es un exfutbolista español. Jugaba como defensa y disputó casi toda su carrera en el Club Atlético Osasuna, llegando al club en Tercera División y dejándolo en Primera, tras once temporadas en el club. En total jugó 174 partidos en Primera División. Su retirada llegó tras pasar dos temporadas en la UD Salamanca en Segunda División."
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://xmlns.com/foaf/0.1/name","Francisco Javier Mina Mariñelarena"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://xmlns.com/foaf/0.1/name","Francisco Javier Mina"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://xmlns.com/foaf/0.1/nick","Mina"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_1970"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_1980"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_%22B%22"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_1980"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Navarra"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Javier_Mina_Mariñelarena"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://es.dbpedia.org/property/apellidos","De Goñi"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://es.dbpedia.org/property/apodo","Mina"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://es.dbpedia.org/property/editorial","Joaquín de Goñi"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Osasuna"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://es.dbpedia.org/property/inicio",1977
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://es.dbpedia.org/property/nombre","Joaquín"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://es.dbpedia.org/property/nombre","Francisco Javier Mina"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://es.dbpedia.org/property/nombrecompleto","Francisco Javier Mina Mariñelarena"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://es.dbpedia.org/property/retiro",1989
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://es.dbpedia.org/property/título","Navarros"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Francisco_Javier_Mina_Mariñelarena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
