"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_Park_West_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#label","Central Park West (obra de teatro)"
"http://es.dbpedia.org/resource/Central_Park_West_(obra_de_teatro)","http://www.w3.org/2000/01/rdf-schema#comment","Central Park West, traducida al español como Adulterios, es una obra de teatro del dramaturgo estadounidense Woody Allen, estrenada en 1995."
"http://es.dbpedia.org/resource/Central_Park_West_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Woody_Allen"
"http://es.dbpedia.org/resource/Central_Park_West_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1995"
"http://es.dbpedia.org/resource/Central_Park_West_(obra_de_teatro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_Park_West_(obra_de_teatro)"
"http://es.dbpedia.org/resource/Central_Park_West_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageID",6221308
"http://es.dbpedia.org/resource/Central_Park_West_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageRevisionID",119401999
"http://es.dbpedia.org/resource/Central_Park_West_(obra_de_teatro)","http://dbpedia.org/ontology/wikiPageLength",2892
"http://es.dbpedia.org/resource/Central_Park_West_(obra_de_teatro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_Park_West_(obra_de_teatro)?oldid=119401999&ns=0"
"http://es.dbpedia.org/resource/Central_Park_West_(obra_de_teatro)","http://dbpedia.org/ontology/abstract","Central Park West, traducida al español como Adulterios, es una obra de teatro del dramaturgo estadounidense Woody Allen, estrenada en 1995."
"http://es.dbpedia.org/resource/Adulterios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_Park_West_(obra_de_teatro)"
"http://es.wikipedia.org/wiki/Central_Park_West_(obra_de_teatro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_Park_West_(obra_de_teatro)"
