"subject","predicate","object"
"http://es.dbpedia.org/resource/Cali_Juniors","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_Femenina_(Colombia)"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_Femenina_2012_(Colombia)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_Femenina_(Colombia)"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_Femenina_2013_(Colombia)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_Femenina_(Colombia)"
"http://es.dbpedia.org/resource/Heroínas_de_Tunja_FSC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_Femenina_(Colombia)"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_Femenina_2014_(Colombia)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_Femenina_(Colombia)"
"http://es.wikipedia.org/wiki/Copa_Profesional_de_Microfútbol_Femenina_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_Femenina_(Colombia)"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_Femenina_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Copa Profesional de Microfútbol Femenina (Colombia)"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_Femenina_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Profesional de Microfutbol Femenina por motivos de patrocinio es un torneo de carácter profesional equivalente a su similar masculino que busca destacar el nivel deportivo de las jugadoras nacionales y al igual que el de hombres, está organizado por la División Nacional de Fútbol de Salón, adscrita a la Federación Colombiana de Fútbol de Salón y así mismo a la Asociación Mundial de Futsal. Comenzó su actividad en el año 2010 cuando la versión masculina llegaba a su Segunda Edición y aprovechando el respaldo dado por parte del patrocinador, el presidente de la Federación Colombiana de Fútbol de Salón, Sr. Manuel Sánchez hizo el lanzamiento del campeonato femenino de microfutbol a nivel profesional. A diferencia del campeonato de hombres, este tiene una duración menos prolongada (apr"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_Femenina_(Colombia)","http://xmlns.com/foaf/0.1/homepage","http://www.fecofutsalon.com/"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_Femenina_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_de_salón_en_Colombia"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_Femenina_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Profesional_de_Microfútbol_Femenina_(Colombia)"
"http://es.dbpedia.org/resource/Copa_Profesional_de_Microfútbol_Femenina_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Profesional_de_Microfútbol_Femenina_(Colombia)"
