"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plan_de_Lobato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plan_de_Lobato"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://www.w3.org/2000/01/rdf-schema#label","Plan de Lobato"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://www.w3.org/2000/01/rdf-schema#comment","El Plan de Lobato fue un pronunciamiento político proclamado el 23 de enero de 1824 en la Ciudad de México por José María Lobato, cuya finalidad era la destitución de Mariano Michelena y Miguel Domínguez como miembros suplentes del Supremo Poder Ejecutivo, así como la remoción de todos los españoles que ocupasen algún puesto en el gobierno provisional de México."
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiespañolismo_en_México"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1824"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pronunciamientos_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1824"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plan_de_Lobato"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/apellido","González Pedrero"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/apellido","Tella"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/apellidos","Arias"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/año",1880
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/capítulo","México independiente 1821-1855, tomo IV, libro I, capítulo IX"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Vicente_Riva_Palacio"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/editorial","Ballescá y Cía"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fondo_de_Cultura_Económica"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/enlaceautor","Juan de Dios Arias"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/enlaceautor","Enrique González Pedrero"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/nombre","Juan de Dios"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/nombre","Torcuato S. di"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/obra",500
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/páginas",92
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/título","País de un solo hombre: el México de Santa Anna. Volumen 1. La ronda de los contrarios"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/título","Política nacional y popular en México 1820-1847"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/título","Plan de José María Lobato"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/México_a_través_de_los_siglos"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/url","http://www.biblioteca.tv/artman2/publish/1824_121/Plan_de_Jos_Mar_a_Lobato_1562.shtml"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/url","http://archive.org/stream/mxicotravsde04tomorich%23page/92/mode/2up"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://es.dbpedia.org/property/url","http://books.google.com.mx/books%3Fid=FWJbtQSNZ2kC&pg=PA158&dq=Plan+de+Lobato&hl=es&sa=X&ei=oZp_T5nXGoTM2AXe_vHzBg&ved=0CD0Q6AEwAzgK%23v=onepage&q=Plan%20de%20Lobato&f=false"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://dbpedia.org/ontology/wikiPageID",5158285
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://dbpedia.org/ontology/wikiPageRevisionID",127533198
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblioteca.tv/artman2/publish/1824_121/Plan_de_Jos_Mar_a_Lobato_1562.shtml"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=FWJbtQSNZ2kC&pg=PA158&dq=Plan+de+Lobato&hl=es&sa=X&ei=oZp_T5nXGoTM2AXe_vHzBg&ved=0CD0Q6AEwAzgK%23v=onepage&q=Plan%20de%20Lobato&f=false"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/mxicotravsde04tomorich%23page/92/mode/2up"
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://dbpedia.org/ontology/wikiPageLength",8212
"http://es.dbpedia.org/resource/Plan_de_Lobato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plan_de_Lobato?oldid=127533198&ns=0"
