"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_Franciscanos_(Velada)","http://www.w3.org/2000/01/rdf-schema#label","Convento de Franciscanos (Velada)"
"http://es.dbpedia.org/resource/Convento_de_Franciscanos_(Velada)","http://www.w3.org/2000/01/rdf-schema#comment","El convento de Franciscanos es un convento ubicado en el municipio español de Velada, en la provincia de Toledo."
"http://es.dbpedia.org/resource/Convento_de_Franciscanos_(Velada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Convento_de_Franciscanos_(Velada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Convento_de_Franciscanos_(Velada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_franciscanos"
"http://es.dbpedia.org/resource/Convento_de_Franciscanos_(Velada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convento_de_Franciscanos_(Velada)"
"http://es.dbpedia.org/resource/Convento_de_Franciscanos_(Velada)","http://es.dbpedia.org/property/apellidos","Gómez Jara"
"http://es.dbpedia.org/resource/Convento_de_Franciscanos_(Velada)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Convento_de_Franciscanos_(Velada)","http://es.dbpedia.org/property/issn",538
"http://es.dbpedia.org/resource/Convento_de_Franciscanos_(Velada)","http://es.dbpedia.org/property/número",31
"http://es.dbpedia.org/resource/Convento_de_Franciscanos_(Velada)","http://es.dbpedia.org/property/publicación","Anales Toledanos"
"http://es.dbpedia.org/resource/Convento_de_Franciscanos_(Velada)","http://es.dbpedia.org/property/título","Francisco de Mora, arquitecto del convento franciscano de Velada"
"http://es.dbpedia.org/resource/Convento_de_Franciscanos_(Velada)","http://es.dbpedia.org/property/url","http://realacademiatoledo.es/wp-content/uploads/2014/02/files_anales_0031_16.pdf%7Cp%C3%A1ginas=319-330%7Cnombre=Jesus"
"http://es.dbpedia.org/resource/Convento_de_Franciscanos_(Velada)","http://dbpedia.org/ontology/wikiPageID",993656
"http://es.dbpedia.org/resource/Convento_de_Franciscanos_(Velada)","http://dbpedia.org/ontology/wikiPageRevisionID",110158229
"http://es.dbpedia.org/resource/Convento_de_Franciscanos_(Velada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/2006/05/17/pdfs/A18972-18973.pdf"
"http://es.dbpedia.org/resource/Convento_de_Franciscanos_(Velada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://realacademiatoledo.es/wp-content/uploads/2014/02/files_anales_0031_16.pdf%7Cp%C3%A1ginas=319-330%7Cnombre=Jesus"
"http://es.dbpedia.org/resource/Convento_de_Franciscanos_(Velada)","http://dbpedia.org/ontology/wikiPageLength",3079
"http://es.dbpedia.org/resource/Convento_de_Franciscanos_(Velada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convento_de_Franciscanos_(Velada)?oldid=110158229&ns=0"
"http://es.dbpedia.org/resource/Convento_de_Franciscanos_(Velada)","http://dbpedia.org/ontology/abstract","El convento de Franciscanos es un convento ubicado en el municipio español de Velada, en la provincia de Toledo."
"http://es.wikipedia.org/wiki/Convento_de_Franciscanos_(Velada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convento_de_Franciscanos_(Velada)"
