"subject","predicate","object"
"http://es.wikipedia.org/wiki/Franco_Tognini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franco_Tognini"
"http://es.dbpedia.org/resource/Franco_Tognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franco_Tognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franco_Tognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franco_Tognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franco_Tognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franco_Tognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franco_Tognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Franco_Tognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franco_Tognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franco_Tognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franco_Tognini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franco_Tognini","http://www.w3.org/2000/01/rdf-schema#label","Franco Tognini"
"http://es.dbpedia.org/resource/Franco_Tognini","http://www.w3.org/2000/01/rdf-schema#comment","Franco Tognini (Monza, Italia, 28 de octubre de 1907-ibídem, 28 de abril de 1980) fue un gimnasta artístico italiano, campeón olímpico en Los Ángeles 1932 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Franco_Tognini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Monza"
"http://es.dbpedia.org/resource/Franco_Tognini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Franco_Tognini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco_Tognini"
"http://es.dbpedia.org/resource/Franco_Tognini","http://dbpedia.org/ontology/wikiPageID",8193993
"http://es.dbpedia.org/resource/Franco_Tognini","http://dbpedia.org/ontology/wikiPageRevisionID",124340700
"http://es.dbpedia.org/resource/Franco_Tognini","http://dbpedia.org/ontology/wikiPageLength",990
"http://es.dbpedia.org/resource/Franco_Tognini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franco_Tognini?oldid=124340700&ns=0"
"http://es.dbpedia.org/resource/Franco_Tognini","http://dbpedia.org/ontology/abstract","Franco Tognini (Monza, Italia, 28 de octubre de 1907-ibídem, 28 de abril de 1980) fue un gimnasta artístico italiano, campeón olímpico en Los Ángeles 1932 en el concurso por equipos.​"
"http://dbpedia.org/resource/Franco_Tognini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franco_Tognini"
