"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)"
"http://es.dbpedia.org/resource/Pompeyo_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)"
"http://es.dbpedia.org/resource/Gustavo_Rodríguez_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)"
"http://es.dbpedia.org/resource/Milka_Chulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)"
"http://es.dbpedia.org/resource/Jeffrén_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)"
"http://es.dbpedia.org/resource/Luz_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)"
"http://es.dbpedia.org/resource/Asdrúbal_José_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)"
"http://es.dbpedia.org/resource/Silda_Cordoliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)"
"http://es.dbpedia.org/resource/Rubén_Limardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)"
"http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)","http://www.w3.org/2000/01/rdf-schema#label","Bolivarenses (Bolívar)"
"http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)","http://www.w3.org/2004/02/skos/core#prefLabel","Bolivarenses (Bolívar)"
"http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bolivarenses"
"http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venezolanos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_Bolívar"
"http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)","http://dbpedia.org/ontology/wikiPageID",9204120
"http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)","http://dbpedia.org/ontology/wikiPageRevisionID",122182640
"http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bolivarenses_(Bolívar)?oldid=122182640&ns=14"
"http://es.dbpedia.org/resource/Robert_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)"
"http://es.dbpedia.org/resource/Scarlett_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)"
"http://es.dbpedia.org/resource/Luis_Llovera_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)"
"http://es.dbpedia.org/resource/Antonio_Lauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)"
"http://es.dbpedia.org/resource/Víctor_Martínez_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)"
"http://es.dbpedia.org/resource/Yoel_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivarenses_(Bolívar)"
