"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Castillo_Roto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_San_Andrés"
"http://es.dbpedia.org/resource/Torre_de_San_Andres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_San_Andrés"
"http://dbpedia.org/resource/Castle_of_San_Andrés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_de_San_Andrés"
"http://es.wikipedia.org/wiki/Torre_de_San_Andrés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_San_Andrés"
"http://es.dbpedia.org/resource/Torre_de_San_Andrés","http://www.w3.org/2000/01/rdf-schema#label","Torre de San Andrés"
"http://es.dbpedia.org/resource/Torre_de_San_Andrés","http://www.w3.org/2000/01/rdf-schema#comment","La Torre de San Andrés (más conocida como Castillo de San Andrés) es una antigua fortaleza militar situada en la localidad homónima del municipio de Santa Cruz de Tenerife (Canarias, España). Esta torre circular ha formado parte del conjunto de fortificaciones menores encargadas de la defensa de la isla de Tenerife, y goza de atractivo histórico por su relación con el frustrado ataque del almirante inglés Horacio Nelson a Santa Cruz de Tenerife en 1797."
"http://es.dbpedia.org/resource/Torre_de_San_Andrés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlmt2q"
"http://es.dbpedia.org/resource/Torre_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Canarias"
"http://es.dbpedia.org/resource/Torre_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Torre_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjuntos_monumentales_de_España"
"http://es.dbpedia.org/resource/Torre_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Torre_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Torre_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Andrés_(Tenerife)"
"http://es.dbpedia.org/resource/Torre_de_San_Andrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Torre_de_San_Andrés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_San_Andrés"
"http://es.dbpedia.org/resource/Torre_de_San_Andrés","http://es.dbpedia.org/property/comandantes","Bartolomé de Miranda"
"http://es.dbpedia.org/resource/Torre_de_San_Andrés","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Torre_de_San_Andrés","http://es.dbpedia.org/property/autor","RUMEU DE ARMAS, A."
"http://es.dbpedia.org/resource/Torre_de_San_Andrés","http://es.dbpedia.org/property/autor","CIORANESCU, A."
"http://es.dbpedia.org/resource/Torre_de_San_Andrés","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Torre_de_San_Andrés","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Torre_de_San_Andrés","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1797)"
