"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coregonus_nasus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coregonus_nasus"
"http://dbpedia.org/resource/Broad_whitefish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coregonus_nasus"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://www.w3.org/2000/01/rdf-schema#label","Coregonus nasus"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://www.w3.org/2000/01/rdf-schema#comment","Coregonus nasus es una especie de pez de la familia Salmonidae en el orden de los Salmoniformes."
"http://es.dbpedia.org/resource/Coregonus_nasus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq6g9"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://xmlns.com/foaf/0.1/name","Coregonus nasus"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coregonus"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_del_océano_Ártico"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1776"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Pallas"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coregonus_nasus"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://es.dbpedia.org/property/binomial","Coregonus nasus"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://es.dbpedia.org/property/binomialAuthority","Pallas, 1776"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Coregonus_nasus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://es.dbpedia.org/property/name","Coregonus nasus"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://es.dbpedia.org/property/species","C. nasus"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Protacanthopterygii"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://dbpedia.org/ontology/wikiPageID",4213775
"http://es.dbpedia.org/resource/Coregonus_nasus","http://dbpedia.org/ontology/wikiPageRevisionID",119354879
"http://es.dbpedia.org/resource/Coregonus_nasus","http://dbpedia.org/ontology/wikiPageLength",3154
"http://es.dbpedia.org/resource/Coregonus_nasus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Protacanthopterygii"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Salmoniformes"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coregonus_nasus?oldid=119354879&ns=0"
"http://es.dbpedia.org/resource/Coregonus_nasus","http://dbpedia.org/ontology/abstract","Coregonus nasus es una especie de pez de la familia Salmonidae en el orden de los Salmoniformes."
