"subject","predicate","object"
"http://es.dbpedia.org/resource/Atelopus_ignescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_endemicos_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Anfibios_endemicos_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anfibios_endemicos_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Anfibios endemicos de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Anfibios_endemicos_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Anfibios endemicos de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Anfibios_endemicos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Anfibios_endemicos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Anfibios_endemicos_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",8654634
"http://es.dbpedia.org/resource/Categoría:Anfibios_endemicos_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",110542916
"http://es.dbpedia.org/resource/Categoría:Anfibios_endemicos_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anfibios_endemicos_de_Ecuador?oldid=110542916&ns=14"
"http://es.dbpedia.org/resource/Pristimantis_tenebrionis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_endemicos_de_Ecuador"
"http://es.dbpedia.org/resource/Pristimantis_sobetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_endemicos_de_Ecuador"
"http://es.dbpedia.org/resource/Atelopus_bomolochos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_endemicos_de_Ecuador"
"http://es.dbpedia.org/resource/Pristimantis_cryophilius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_endemicos_de_Ecuador"
"http://es.dbpedia.org/resource/Pristimantis_mutabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_endemicos_de_Ecuador"
"http://es.dbpedia.org/resource/Pristimantis_simonbolivari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_endemicos_de_Ecuador"
"http://es.dbpedia.org/resource/Rhaebo_olallai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_endemicos_de_Ecuador"
