"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Bystroň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Kamil_Vacek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Marek_Heinz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Radoslav_Kováč","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Pavel_Hapal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Vlastimil_Petržela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Tomáš_Kalas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Martin_Vaniak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Roman_Hubník","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Tomáš_Černý","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Sportovní Klub Sigma Olomouc"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Sportovní Klub Sigma Olomouc"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Olomouc"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc","http://dbpedia.org/ontology/wikiPageID",5769599
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc","http://dbpedia.org/ontology/wikiPageRevisionID",124920714
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc?oldid=124920714&ns=14"
"http://es.dbpedia.org/resource/Milan_Lalkovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Michal_Ordoš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Václav_Jemelka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Radoslav_Látal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Tomáš_Malec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/David_Rozehnal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Tomáš_Chorý","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Aleš_Mandous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Antonio_Romero_(futbolista_venezolano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Miroslav_Štěpánek_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Daniel_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Daniel_Mariano_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Radim_Breite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/David_Depetris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Jakub_Řezníček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Václav_Pilař","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Zdeněk_Zlámal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Ezequiel_Palomeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Tomáš_Hořava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Marek_Špilár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Tomáš_Ujfaluši","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
"http://es.dbpedia.org/resource/Stanislav_Vlček","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Sigma_Olomouc"
