"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paradeplatz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paradeplatz"
"http://dbpedia.org/resource/Paradeplatz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paradeplatz"
"http://es.dbpedia.org/resource/Paradeplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paradeplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Paradeplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paradeplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Paradeplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paradeplatz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paradeplatz","http://www.w3.org/2000/01/rdf-schema#label","Paradeplatz"
"http://es.dbpedia.org/resource/Paradeplatz","http://www.w3.org/2000/01/rdf-schema#comment","La Paradeplatz es una plaza en la Bahnhofstrasse, en el centro de la ciudad de Zúrich​ en Suiza.​ La parada de tranvía Paradeplatz es servida por las líneas 2, 6, 7, 8, 9, 11 y 13. Es uno de los espacios más caros de bienes raíces en Suiza y se ha convertido en sinónimo de riqueza y de los bancos suizos, siendo el lugar donde se ubica la sede de tanto de UBS como de Credit Suisse. El sitio de la plaza estaba fuera de las murallas medievales de la ciudad, y se incorporó a la ciudad con la construcción de las nuevas murallas en 1642."
"http://es.dbpedia.org/resource/Paradeplatz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k5vx"
"http://es.dbpedia.org/resource/Paradeplatz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zúrich"
"http://es.dbpedia.org/resource/Paradeplatz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Suiza"
"http://es.dbpedia.org/resource/Paradeplatz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paradeplatz"
"http://es.dbpedia.org/resource/Paradeplatz","http://es.dbpedia.org/property/descripción","Vista de la Plaza"
"http://es.dbpedia.org/resource/Paradeplatz","http://es.dbpedia.org/property/imagen","Zürich Paradeplatz.jpg"
"http://es.dbpedia.org/resource/Paradeplatz","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Zúrich"
"http://es.dbpedia.org/resource/Paradeplatz","http://es.dbpedia.org/property/mapaLoc","Suiza"
"http://es.dbpedia.org/resource/Paradeplatz","http://es.dbpedia.org/property/nombre","Paradeplatz"
"http://es.dbpedia.org/resource/Paradeplatz","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Paradeplatz","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Paradeplatz","http://es.dbpedia.org/property/tipo","Plaza"
"http://es.dbpedia.org/resource/Paradeplatz","http://dbpedia.org/ontology/wikiPageID",5923138
"http://es.dbpedia.org/resource/Paradeplatz","http://dbpedia.org/ontology/wikiPageRevisionID",119622118
"http://es.dbpedia.org/resource/Paradeplatz","http://dbpedia.org/ontology/wikiPageLength",1661
"http://es.dbpedia.org/resource/Paradeplatz","http://dbpedia.org/ontology/description","Vista de la Plaza"
"http://es.dbpedia.org/resource/Paradeplatz","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Paradeplatz","http://dbpedia.org/ontology/name","Paradeplatz"
"http://es.dbpedia.org/resource/Paradeplatz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paradeplatz?oldid=119622118&ns=0"
"http://es.dbpedia.org/resource/Paradeplatz","http://dbpedia.org/ontology/abstract","La Paradeplatz es una plaza en la Bahnhofstrasse, en el centro de la ciudad de Zúrich​ en Suiza.​ La parada de tranvía Paradeplatz es servida por las líneas 2, 6, 7, 8, 9, 11 y 13. Es uno de los espacios más caros de bienes raíces en Suiza y se ha convertido en sinónimo de riqueza y de los bancos suizos, siendo el lugar donde se ubica la sede de tanto de UBS como de Credit Suisse. El sitio de la plaza estaba fuera de las murallas medievales de la ciudad, y se incorporó a la ciudad con la construcción de las nuevas murallas en 1642. Durante el siglo XVII sirvió como un mercado de ganado, conocido como Säumärt (""mercado de cerdos""), rebautizado luego Neumarkt ""nuevo mercado"" en 1819 y finalmente con su nombre actual tras la construcción de la Bahnhofstrasse (en 1865)."
