"subject","predicate","object"
"http://es.dbpedia.org/resource/Navegabilidad_web","http://www.w3.org/2000/01/rdf-schema#label","Navegabilidad web"
"http://es.dbpedia.org/resource/Navegabilidad_web","http://www.w3.org/2000/01/rdf-schema#comment","La navegabilidad o navegabilidad web es la facilidad con la que un usuario puede desplazarse por todas las páginas que componen un sitio web. Para lograr este objetivo, un sitio web debe proporcionar un conjunto de recursos y estrategias de navegación diseñados para conseguir un resultado óptimo en la localización de la información y en la orientación para el usuario. Las interfaces de navegación tienen que ayudar a los usuarios a responder a tres preguntas fundamentales relacionadas con la navegación: 
* ¿Dónde estoy? 
* ¿Dónde he estado? 
* ¿Dónde puedo ir?"
"http://es.dbpedia.org/resource/Navegabilidad_web","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Usabilidad"
"http://es.dbpedia.org/resource/Navegabilidad_web","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navegabilidad_web"
"http://es.dbpedia.org/resource/Navegabilidad_web","http://dbpedia.org/ontology/wikiPageID",1287270
"http://es.dbpedia.org/resource/Navegabilidad_web","http://dbpedia.org/ontology/wikiPageRevisionID",117936322
"http://es.dbpedia.org/resource/Navegabilidad_web","http://dbpedia.org/ontology/wikiPageExternalLink","http://horriblewebs.wordpress.com"
"http://es.dbpedia.org/resource/Navegabilidad_web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desarrolloweb.com/articulos/1784.php"
"http://es.dbpedia.org/resource/Navegabilidad_web","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070913220804/http:/www.masterdisseny.com/master-net/articulos/art0080.php3"
"http://es.dbpedia.org/resource/Navegabilidad_web","http://dbpedia.org/ontology/wikiPageExternalLink","http://accesibilidadenlaweb.blogspot.com/2007/11/accesibilidad-usabilidad-navegabilidad.html"
"http://es.dbpedia.org/resource/Navegabilidad_web","http://dbpedia.org/ontology/wikiPageLength",1154
"http://es.dbpedia.org/resource/Navegabilidad_web","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Navegabilidad_web?oldid=117936322&ns=0"
"http://es.dbpedia.org/resource/Navegabilidad_web","http://dbpedia.org/ontology/abstract","La navegabilidad o navegabilidad web es la facilidad con la que un usuario puede desplazarse por todas las páginas que componen un sitio web. Para lograr este objetivo, un sitio web debe proporcionar un conjunto de recursos y estrategias de navegación diseñados para conseguir un resultado óptimo en la localización de la información y en la orientación para el usuario. Las interfaces de navegación tienen que ayudar a los usuarios a responder a tres preguntas fundamentales relacionadas con la navegación: 
* ¿Dónde estoy? 
* ¿Dónde he estado? 
* ¿Dónde puedo ir?"
"http://es.dbpedia.org/resource/Navegabilidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navegabilidad_web"
"http://es.wikipedia.org/wiki/Navegabilidad_web","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Navegabilidad_web"
