"subject","predicate","object"
"http://es.dbpedia.org/resource/47th_(línea_Verde)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)"
"http://dbpedia.org/resource/51st_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)"
"http://es.wikipedia.org/wiki/51st_(Metro_de_Chicago)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://www.w3.org/2000/01/rdf-schema#label","51st (Metro de Chicago)"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://www.w3.org/2000/01/rdf-schema#comment","51st es una estación en la línea Verde del Metro de Chicago. La estación se encuentra localizada en 319 East 51st Street en Chicago, Illinois.​ La estación 51st fue inaugurada el 28 de agosto de 1892. La Autoridad de Tránsito de Chicago es la encargada por el mantenimiento y administración de la estación."
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6k4v"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1892"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/51st_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://es.dbpedia.org/property/anterior",47
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://es.dbpedia.org/property/colorTítulo","#009E59"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://es.dbpedia.org/property/conexiones","Rutas del CTA Buses: #1 Indiana/Hyde Park #15 Jeffery Local"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://es.dbpedia.org/property/dirección",319
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://es.dbpedia.org/property/dirección","Chicago, Illinois 60615"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://es.dbpedia.org/property/encabezado","51.0"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://es.dbpedia.org/property/encabezado",40
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://es.dbpedia.org/property/fin","Ashland/63rd"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://es.dbpedia.org/property/imagen",51
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://es.dbpedia.org/property/inaugurada",28
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://es.dbpedia.org/property/inicio","Harlem"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://es.dbpedia.org/property/línea","█Verde"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://es.dbpedia.org/property/pasajeros",359.372
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Chicago"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Garfield_(línea_Verde)"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://es.dbpedia.org/property/tipoUso","Estructura"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://es.dbpedia.org/property/tipoUso","Administración"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://es.dbpedia.org/property/uso","Elevada"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Autoridad_de_Tránsito_de_Chicago"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://dbpedia.org/ontology/wikiPageID",5145980
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://dbpedia.org/ontology/wikiPageRevisionID",119380903
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicago-l.org/stations/51st.html"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicago-l.org/stations/index.html"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Verde_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://dbpedia.org/ontology/wikiPageLength",3117
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://dbpedia.org/ontology/address","319 East 51st Street"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://dbpedia.org/ontology/address","Chicago,Illinois60615"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://dbpedia.org/ontology/openingYear","0028"
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://dbpedia.org/ontology/passengersPerYear",359
"http://es.dbpedia.org/resource/51st_(Metro_de_Chicago)","http://dbpedia.org/ontology/railwayPlatforms","2"
