"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Municipio_de_Porto_Novo"
"http://es.dbpedia.org/resource/Porto_Novo_(Cabo_Verde)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Porto_Novo"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2012","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Municipio_de_Porto_Novo"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Municipio_de_Porto_Novo"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Municipio_de_Porto_Novo"
"http://es.dbpedia.org/resource/Isla_de_Santo_Antão","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Municipio_de_Porto_Novo"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Porto Novo"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://www.w3.org/2000/01/rdf-schema#comment","Porto Novo (porto nuevo en portugués) es el nombre de una ciudad y de un municipio en la isla de Santo Antão, en Cabo Verde, con población de 1/3 de la isla. Es la principal ciudad de la isla, y está localizada en la zona sur de la misma. La cota más alta de Porto Novo es el  (1.979 m). Posee también una importante industria pesquera y agricultura."
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://xmlns.com/foaf/0.1/name","Situación del municipio"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://xmlns.com/foaf/0.1/name","Porto Novo"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santo_Antão"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Porto_Novo"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://es.dbpedia.org/property/densidad",3231
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://es.dbpedia.org/property/dirigentesNombres","Rosa Rocha"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://es.dbpedia.org/property/dirigentesTítulos","Presidente de cámara"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://es.dbpedia.org/property/gentilicio","portonovenses"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://es.dbpedia.org/property/imageninferior","Porto novo escultura.JPG"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://es.dbpedia.org/property/imageninferiorPie","Escultura en la ciudad de Porto Novo"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://es.dbpedia.org/property/mapa","Porto Novo in Cape Verde.svg"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://es.dbpedia.org/property/nombre","Porto Novo"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://es.dbpedia.org/property/pieMapa","Situación del municipio"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://es.dbpedia.org/property/población",17431
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://es.dbpedia.org/property/superficie",558
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Santo_Antão"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://es.dbpedia.org/property/superior",13
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://es.dbpedia.org/property/tipoSuperior","Cód. CGN-CV"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://es.dbpedia.org/property/tipoSuperior","Isla"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://dbpedia.org/ontology/wikiPageID",231616
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://dbpedia.org/ontology/wikiPageRevisionID",118739827
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927134452/http:/www.anmcv.org/portugues/membro.php%3Fid=pnovo"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050124120901/http:/anmcv.org/"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://dbpedia.org/ontology/wikiPageLength",4691
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://dbpedia.org/ontology/demonym","portonovenses"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://dbpedia.org/ontology/populationTotal",17431
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Porto_Novo?oldid=118739827&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Porto_Novo","http://dbpedia.org/ontology/abstract","Porto Novo (porto nuevo en portugués) es el nombre de una ciudad y de un municipio en la isla de Santo Antão, en Cabo Verde, con población de 1/3 de la isla. Es la principal ciudad de la isla, y está localizada en la zona sur de la misma. La cota más alta de Porto Novo es el  (1.979 m). Posee también una importante industria pesquera y agricultura."
"http://es.wikipedia.org/wiki/Municipio_de_Porto_Novo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Porto_Novo"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Municipio_de_Porto_Novo"
"http://es.dbpedia.org/resource/Sporting_Clube_do_Porto_Novo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Municipio_de_Porto_Novo"
"http://es.dbpedia.org/resource/Académica_do_Porto_Novo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Municipio_de_Porto_Novo"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Municipio_de_Porto_Novo"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2013","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Municipio_de_Porto_Novo"
"http://dbpedia.org/resource/Porto_Novo,_Cape_Verde_(municipality)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Porto_Novo"
