"subject","predicate","object"
"http://es.dbpedia.org/resource/Kupanta-Kurunta","http://www.w3.org/2000/01/rdf-schema#label","Kupanta-Kurunta"
"http://es.dbpedia.org/resource/Kupanta-Kurunta","http://www.w3.org/2000/01/rdf-schema#comment","Kupanta-Kurunta es el nombre de dos reyes de territorios de la antigua Anatolia."
"http://es.dbpedia.org/resource/Kupanta-Kurunta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr6vx"
"http://es.dbpedia.org/resource/Kupanta-Kurunta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Kupanta-Kurunta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_vasallos_hititas"
"http://es.dbpedia.org/resource/Kupanta-Kurunta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kupanta-Kurunta"
"http://es.dbpedia.org/resource/Kupanta-Kurunta","http://dbpedia.org/ontology/wikiPageID",1177163
"http://es.dbpedia.org/resource/Kupanta-Kurunta","http://dbpedia.org/ontology/wikiPageRevisionID",123133441
"http://es.dbpedia.org/resource/Kupanta-Kurunta","http://dbpedia.org/ontology/wikiPageLength",3223
"http://es.dbpedia.org/resource/Kupanta-Kurunta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kupanta-Kurunta?oldid=123133441&ns=0"
"http://es.dbpedia.org/resource/Kupanta-Kurunta","http://dbpedia.org/ontology/abstract","Kupanta-Kurunta es el nombre de dos reyes de territorios de la antigua Anatolia."
"http://dbpedia.org/resource/Kupanta-Kurunta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kupanta-Kurunta"
"http://es.wikipedia.org/wiki/Kupanta-Kurunta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kupanta-Kurunta"
"http://es.dbpedia.org/resource/Kupanta_Kurunta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kupanta-Kurunta"
