"subject","predicate","object"
"http://es.dbpedia.org/resource/Imma_Jansana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Imma_Jansana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Imma_Jansana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Imma_Jansana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Imma_Jansana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Imma_Jansana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Imma_Jansana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Imma_Jansana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imma_Jansana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Imma_Jansana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Imma_Jansana","http://www.w3.org/2000/01/rdf-schema#label","Imma Jansana"
"http://es.dbpedia.org/resource/Imma_Jansana","http://www.w3.org/2000/01/rdf-schema#comment","Imma Jansana es una arquitecta paisajista española. Arquitecta paisajista, profesora del Máster de Paisaje del ETSAB y en la especialidad de Paisaje de la Universidad IUAV de Venecia. Entre el 1989 y el 2001 fue arquitecta responsable de proyectos urbanos del Ayuntamiento del Prado de Llobregat (Barcelona). Ha recibido varios premios, entre los cuales dos Premios FAD (1993 y 1994), y fue finalista de la tercera y quinta Bienal Española de Arquitectura y Urbanismo. Actualmente combina el ejercicio de la arquitectura con el de la joyería.​"
"http://es.dbpedia.org/resource/Imma_Jansana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Imma_Jansana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_España"
"http://es.dbpedia.org/resource/Imma_Jansana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Imma_Jansana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Imma_Jansana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Cataluña"
"http://es.dbpedia.org/resource/Imma_Jansana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imma_Jansana"
"http://es.dbpedia.org/resource/Imma_Jansana","http://dbpedia.org/ontology/wikiPageID",7359031
"http://es.dbpedia.org/resource/Imma_Jansana","http://dbpedia.org/ontology/wikiPageRevisionID",127940723
"http://es.dbpedia.org/resource/Imma_Jansana","http://dbpedia.org/ontology/wikiPageLength",7393
"http://es.dbpedia.org/resource/Imma_Jansana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imma_Jansana?oldid=127940723&ns=0"
"http://es.dbpedia.org/resource/Imma_Jansana","http://dbpedia.org/ontology/abstract","Imma Jansana es una arquitecta paisajista española. Arquitecta paisajista, profesora del Máster de Paisaje del ETSAB y en la especialidad de Paisaje de la Universidad IUAV de Venecia. Entre el 1989 y el 2001 fue arquitecta responsable de proyectos urbanos del Ayuntamiento del Prado de Llobregat (Barcelona). Ha recibido varios premios, entre los cuales dos Premios FAD (1993 y 1994), y fue finalista de la tercera y quinta Bienal Española de Arquitectura y Urbanismo. Actualmente combina el ejercicio de la arquitectura con el de la joyería.​"
"http://es.wikipedia.org/wiki/Imma_Jansana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imma_Jansana"
