"subject","predicate","object"
"http://es.dbpedia.org/resource/Myricanthe_discolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Airy_Shaw"
"http://es.dbpedia.org/resource/Vernicia_fordii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Airy_Shaw"
"http://es.dbpedia.org/resource/Metastachydium_sagittatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Airy_Shaw"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Airy_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Airy_Shaw","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Airy Shaw"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Airy_Shaw","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Airy Shaw"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Airy_Shaw","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Airy_Shaw","http://dbpedia.org/ontology/wikiPageID",6328673
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Airy_Shaw","http://dbpedia.org/ontology/wikiPageRevisionID",122646444
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Airy_Shaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Airy_Shaw?oldid=122646444&ns=14"
"http://es.dbpedia.org/resource/Herbert_Kenneth_Airy_Shaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Airy_Shaw"
"http://es.dbpedia.org/resource/Botryophora_geniculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Airy_Shaw"
"http://es.dbpedia.org/resource/Borneodendron_aenigmaticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Airy_Shaw"
"http://es.dbpedia.org/resource/Triphyophyllum_peltatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Airy_Shaw"
"http://es.dbpedia.org/resource/Sampantaea_amentiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Airy_Shaw"
"http://es.dbpedia.org/resource/Pueraria_mirifica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Airy_Shaw"
"http://es.dbpedia.org/resource/Habropetalum_dawei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Airy_Shaw"
