"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Isabel de la Cueva y Castilla"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://www.w3.org/2000/01/rdf-schema#comment","Isabel de la Cueva y Castilla (Cuéllar, siglo XVI – Madrid, 1618) fue una dama castellana de la Casa de Alburquerque, titulada por matrimonio duquesa de Osuna, marquesa de Peñafiel y condesa de Ureña, al casar con Pedro Téllez-Girón y de la Cueva, propietario de dichas dignidades. Fundó junto a su marido varios conventos en las villas de sus señoríos, y una vez viuda, llevó a cabo la fundación del convento de Santa Clara de Peñafiel."
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Osuna"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecenas_de_España"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cuéllar"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cuéllar"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Alburquerque"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_de_la_Cueva_y_Castilla"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://es.dbpedia.org/property/apellidos","FERNÁNDEZ DE BETHENCOURT"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://es.dbpedia.org/property/apellidos","VELASCO BAYÓN"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://es.dbpedia.org/property/año",1920
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://es.dbpedia.org/property/edición","Cuarta"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://es.dbpedia.org/property/nombre","Balbino"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://es.dbpedia.org/property/páginas","Tomo X"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://es.dbpedia.org/property/título","Historia genealógica y heráldica de la Monarquía Española, Casa Real y Grandes de España"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://es.dbpedia.org/property/título","Historia de Cuéllar"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://es.dbpedia.org/property/ubicación","Segovia"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://dbpedia.org/ontology/wikiPageID",5491031
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://dbpedia.org/ontology/wikiPageRevisionID",129044714
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://dbpedia.org/ontology/wikiPageLength",3185
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_de_la_Cueva_y_Castilla?oldid=129044714&ns=0"
"http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla","http://dbpedia.org/ontology/abstract","Isabel de la Cueva y Castilla (Cuéllar, siglo XVI – Madrid, 1618) fue una dama castellana de la Casa de Alburquerque, titulada por matrimonio duquesa de Osuna, marquesa de Peñafiel y condesa de Ureña, al casar con Pedro Téllez-Girón y de la Cueva, propietario de dichas dignidades. Fundó junto a su marido varios conventos en las villas de sus señoríos, y una vez viuda, llevó a cabo la fundación del convento de Santa Clara de Peñafiel."
"http://es.wikipedia.org/wiki/Isabel_de_la_Cueva_y_Castilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_de_la_Cueva_y_Castilla"
