"subject","predicate","object"
"http://dbpedia.org/resource/La_Nouvelle-Beauce_Regional_County_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_Beauce"
"http://es.dbpedia.org/resource/Sainte-Marie_(Quebec)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nueva_Beauce"
"http://es.wikipedia.org/wiki/Nueva_Beauce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Beauce"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://www.w3.org/2000/01/rdf-schema#label","Nueva Beauce"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Beauce (La Nouvelle-Beauce en francés) es un municipio regional de condado (MRC) de Quebec en Canadá. Está ubicado en la región administrativa de Chaudière-Appalaches. La sede y municipio más poblado es Sainte-Marie.​"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0305fk"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://xmlns.com/foaf/0.1/name","Ubicación del MRC de Nueva Beauce"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://xmlns.com/foaf/0.1/name","Nueva Beauce"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150509174601/http:/www.nouvellebeauce.com/index.asp"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Beauce"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Beauce"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sainte-Marie_(Quebec)"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Sainte-Marie_(Quebec)"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://es.dbpedia.org/property/código",260
"http://es.dbpedia.org/resource/Nueva_Beauce","http://es.dbpedia.org/property/densidad",408
"http://es.dbpedia.org/resource/Nueva_Beauce","http://es.dbpedia.org/property/dirigentesNombres","Richard Lehoux"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://es.dbpedia.org/property/dirigentesTítulos","Prefecto"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://es.dbpedia.org/property/fechaDeCreación",1
"http://es.dbpedia.org/resource/Nueva_Beauce","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://es.dbpedia.org/property/imagen","Sainte-Marie3.jpg"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://es.dbpedia.org/property/mapa","Quebec MRC La Nouvelle-Beauce location map.svg"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://es.dbpedia.org/property/nombreCompleto","Nueva Beauce"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://es.dbpedia.org/property/nombreCódigo","Código MAMOT"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://es.dbpedia.org/property/nombreOriginal","Municipalité régionale de comté de La Nouvelle-Beauce"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://es.dbpedia.org/property/pieDeImagen","Manoir Taschereau en Sainte-Marie"
"http://es.dbpedia.org/resource/Nueva_Beauce","http://es.dbpedia.org/property/pieMapa","Ubicación del MRC de Nueva Beauce"
