"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermannia_lavandulifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hermannia"
"http://es.dbpedia.org/resource/Hermannia_lavandulifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hermannia"
"http://es.dbpedia.org/resource/Hermannia_amabilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hermannia"
"http://es.dbpedia.org/resource/Hermannia_amabilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hermannia"
"http://es.dbpedia.org/resource/Hermannia_stricta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hermannia"
"http://es.dbpedia.org/resource/Hermannia_stricta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hermannia"
"http://es.dbpedia.org/resource/Hermannia_alnifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hermannia"
"http://es.dbpedia.org/resource/Hermannia_alnifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hermannia"
"http://es.dbpedia.org/resource/Hermannia_althaeifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hermannia"
"http://es.dbpedia.org/resource/Hermannia_althaeifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hermannia"
"http://es.dbpedia.org/resource/Hermannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hermannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hermannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hermannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hermannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hermannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hermannia","http://www.w3.org/2000/01/rdf-schema#label","Hermannia"
"http://es.dbpedia.org/resource/Hermannia","http://www.w3.org/2000/01/rdf-schema#comment","Hermannia es un género de plantas con flores con unas 400 especies perteneciente a la familia de las Malvaceae. Es originario de México y África tropical. El género fue descrito por Carlos Linneo y publicado en Species Plantarum 2: 674, en el año 1753. La especie tipo es  L.​"
"http://es.dbpedia.org/resource/Hermannia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n41ffr"
"http://es.dbpedia.org/resource/Hermannia","http://xmlns.com/foaf/0.1/name","Hermannia"
"http://es.dbpedia.org/resource/Hermannia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermannia"
"http://es.dbpedia.org/resource/Hermannia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermannia"
"http://es.dbpedia.org/resource/Hermannia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hermannia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hermannia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Hermannia","http://es.dbpedia.org/property/genus","Hermannia"
"http://es.dbpedia.org/resource/Hermannia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Hermannia","http://es.dbpedia.org/property/imageCaption","H. stricta"
"http://es.dbpedia.org/resource/Hermannia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Hermannia","http://es.dbpedia.org/property/name","Hermannia"
"http://es.dbpedia.org/resource/Hermannia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Hermannia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hermannia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Hermannia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Hermannia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Hermannia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Byttnerioideae"
"http://es.dbpedia.org/resource/Hermannia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hermannieae"
"http://es.dbpedia.org/resource/Hermannia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Hermannia","http://dbpedia.org/ontology/wikiPageID",1651326
"http://es.dbpedia.org/resource/Hermannia","http://dbpedia.org/ontology/wikiPageRevisionID",123335865
"http://es.dbpedia.org/resource/Hermannia","http://dbpedia.org/ontology/wikiPageLength",2579
"http://es.dbpedia.org/resource/Hermannia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hermannia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Hermannia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hermannia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Hermannia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hermannieae"
"http://es.dbpedia.org/resource/Hermannia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Byttnerioideae"
"http://es.dbpedia.org/resource/Hermannia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Hermannia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hermannia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Hermannia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermannia?oldid=123335865&ns=0"
