"subject","predicate","object"
"http://es.dbpedia.org/resource/Wes_Madiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Camerún"
"http://es.dbpedia.org/resource/Andy_Allo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Camerún"
"http://es.dbpedia.org/resource/Michael_Kiessou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Camerún"
"http://es.dbpedia.org/resource/Francis_Bebey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Camerún"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Camerún","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de Camerún"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Camerún","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de Camerún"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Camerún"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Camerún","http://dbpedia.org/ontology/wikiPageID",1756357
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Camerún","http://dbpedia.org/ontology/wikiPageRevisionID",65683620
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Camerún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_Camerún?oldid=65683620&ns=14"
