"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Santo_Tomas_(Bulgaria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)"
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://www.w3.org/2000/01/rdf-schema#label","Isla Santo Tomás (Bulgaria)"
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://www.w3.org/2000/01/rdf-schema#comment","La isla Santo Tomás (en búlgaro: остров св. Тома​) también llamada Isla serpiente (Змийски остров, Zmiyski ostrov) es una isla de Bulgaria, en el Mar Negro, ubicada 5 km al norte de Primorsko. Tiene una superficie de 0,012 km² (equivalentes a poco más de 1 hectárea) y es el único lugar en Bulgaria, donde crecen cactus silvestres, traídos de Bratislava, Eslovaquia y plantados por orden del zar Boris III en 1933. Los cactus cubrieron la mayor parte de la isla desde entonces."
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwgzy"
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://xmlns.com/foaf/0.1/name","Isla Santo Tomás"
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://xmlns.com/foaf/0.1/name","остров св. Тома, ostrov sv. Toma"
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bulgaria"
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Santo_Tomás_(Bulgaria)"
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://es.dbpedia.org/property/distancia",5
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://es.dbpedia.org/property/imagen","Zmiiski ostrov2.jpg"
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Negro"
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://es.dbpedia.org/property/nombre","Isla Santo Tomás"
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://es.dbpedia.org/property/nombreOriginal","остров св. Тома, ostrov sv. Toma"
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://es.dbpedia.org/property/pieImagen","Isla Santo Tómas o Serpiente"
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://es.dbpedia.org/property/superficie",0.01
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://dbpedia.org/ontology/wikiPageID",4337100
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://dbpedia.org/ontology/wikiPageRevisionID",119648394
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://dbpedia.org/ontology/wikiPageLength",2285
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Santo_Tomás_(Bulgaria)?oldid=119648394&ns=0"
"http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)","http://dbpedia.org/ontology/abstract","La isla Santo Tomás (en búlgaro: остров св. Тома​) también llamada Isla serpiente (Змийски остров, Zmiyski ostrov) es una isla de Bulgaria, en el Mar Negro, ubicada 5 km al norte de Primorsko. Tiene una superficie de 0,012 km² (equivalentes a poco más de 1 hectárea) y es el único lugar en Bulgaria, donde crecen cactus silvestres, traídos de Bratislava, Eslovaquia y plantados por orden del zar Boris III en 1933. Los cactus cubrieron la mayor parte de la isla desde entonces. La isla Santo Tomás debe su nombre a una capilla dedicada al Santo del mismo nombre, que una vez existió en ella. La denominación «Isla de las Serpientes», es un nombre alternativo, que se refiere a las abundantes serpientes de agua gris que lo habitan y se alimentan de peces. La isla es parte de la reserva natural de Ropotamo y se encuentra 0,2 millas náuticas al sureste de Humata, en la Bahía Arkutino."
"http://es.wikipedia.org/wiki/Isla_Santo_Tomás_(Bulgaria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)"
"http://dbpedia.org/resource/St._Thomas_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Santo_Tomás_(Bulgaria)"
