"subject","predicate","object"
"http://es.dbpedia.org/resource/Perez_Canca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Pérez_Canca"
"http://es.wikipedia.org/wiki/José_Luis_Pérez_Canca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Pérez_Canca"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://www.w3.org/2000/01/rdf-schema#label","José Luis Pérez Canca"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Pérez Canca, conocido también como Pérez Canca o Pepelu (Málaga, 8 de mayo de 1971-Fuengirola, Málaga, 10 de septiembre de 2015) fue un balonmanista español que militó en la Liga ASOBAL y en la selección de España, con la que llegó a disputar 30 partidos internacionales. Se retiró en 2010 tras haber jugado 19 temporadas en la Liga ASOBAL. Con la selección española, ganó la medalla de plata en el Campeonato de Europa de 1998 tras perder la final ante Suecia."
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://xmlns.com/foaf/0.1/name","José Luis Pérez Canca"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://xmlns.com/foaf/0.1/nick","Pepelu"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Andalucía"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ciudad_Real"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Granollers"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ademar_León"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_páncreas"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Antequera"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Pérez_Canca"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://es.dbpedia.org/property/apodo","Pepelu"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://es.dbpedia.org/property/fechaFallecimiento",10
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Fuengirola"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Málaga"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://es.dbpedia.org/property/nombre","José Luis Pérez Canca"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://es.dbpedia.org/property/nombrecompleto","José Luis Pérez Canca"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://es.dbpedia.org/property/numero",18
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://es.dbpedia.org/property/posición","Central"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Málaga"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Fuengirola"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://dbpedia.org/ontology/wikiPageID",1623920
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://dbpedia.org/ontology/wikiPageRevisionID",129044169
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://dbpedia.org/ontology/wikiPageLength",6619
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://dbpedia.org/ontology/number",18
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Pérez_Canca?oldid=129044169&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Canca","http://dbpedia.org/ontology/abstract","José Luis Pérez Canca, conocido también como Pérez Canca o Pepelu (Málaga, 8 de mayo de 1971-Fuengirola, Málaga, 10 de septiembre de 2015) fue un balonmanista español que militó en la Liga ASOBAL y en la selección de España, con la que llegó a disputar 30 partidos internacionales. Se retiró en 2010 tras haber jugado 19 temporadas en la Liga ASOBAL. Con la selección española, ganó la medalla de plata en el Campeonato de Europa de 1998 tras perder la final ante Suecia."
"http://es.dbpedia.org/resource/Jose_Luis_Perez_Canca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Pérez_Canca"
"http://es.dbpedia.org/resource/Jose_Luis_Pérez_Canca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Pérez_Canca"
"http://es.dbpedia.org/resource/Pérez_Canca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Pérez_Canca"
