"subject","predicate","object"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://www.w3.org/2000/01/rdf-schema#label","Conophytum saxetanum"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://www.w3.org/2000/01/rdf-schema#comment","Conophytum saxetanum es una especie de planta suculenta perteneciente a la familia de las aizoáceas. Es originaria de Sudáfrica."
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://xmlns.com/foaf/0.1/name","Conophytum saxetanum"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suculentas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_N.E.Br."
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Haworth"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1922"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conophytum"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conophytum_saxetanum"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Conophytum"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://es.dbpedia.org/property/name","Conophytum saxetanum"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://es.dbpedia.org/property/species","Conophytum saxetanum"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://es.dbpedia.org/property/speciesAuthority","N.E.Br."
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://dbpedia.org/ontology/wikiPageID",4728914
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://dbpedia.org/ontology/wikiPageRevisionID",124373666
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://dbpedia.org/ontology/wikiPageExternalLink","http://legacy.tropicos.org/Name/50196677"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://dbpedia.org/ontology/wikiPageLength",2723
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Conophytum"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conophytum_saxetanum?oldid=124373666&ns=0"
"http://es.dbpedia.org/resource/Conophytum_saxetanum","http://dbpedia.org/ontology/abstract","Conophytum saxetanum es una especie de planta suculenta perteneciente a la familia de las aizoáceas. Es originaria de Sudáfrica."
"http://es.wikipedia.org/wiki/Conophytum_saxetanum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conophytum_saxetanum"
"http://es.dbpedia.org/resource/Conophytum_namibense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conophytum_saxetanum"
"http://es.dbpedia.org/resource/Conophytum_exiguum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conophytum_saxetanum"
"http://es.dbpedia.org/resource/Conophytum_misellum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conophytum_saxetanum"
"http://es.dbpedia.org/resource/Conophytum_graessneri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conophytum_saxetanum"
"http://es.dbpedia.org/resource/Conophytum_vescum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conophytum_saxetanum"
