"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pablo_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pablo_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pablo_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_de_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pablo_de_María","http://www.w3.org/2000/01/rdf-schema#label","Pablo de María"
"http://es.dbpedia.org/resource/Pablo_de_María","http://www.w3.org/2000/01/rdf-schema#comment","Justo Pedro Pablo de María (Gualeguaychú, 4 de mayo de 1850 - Montevideo, 5 de octubre de 1932) fue un abogado, periodista, escritor, profesor y político uruguayo."
"http://es.dbpedia.org/resource/Pablo_de_María","http://xmlns.com/foaf/0.1/name","Pablo de María"
"http://es.dbpedia.org/resource/Pablo_de_María","http://xmlns.com/foaf/0.1/name","Eduardo Brito del Pino"
"http://es.dbpedia.org/resource/Pablo_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultad_de_Derecho_(UdelaR)"
"http://es.dbpedia.org/resource/Pablo_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Pablo_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Uruguay"
"http://es.dbpedia.org/resource/Pablo_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Pablo_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/Pablo_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/Pablo_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Uruguay"
"http://es.dbpedia.org/resource/Pablo_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Constitucional_(Uruguay)"
"http://es.dbpedia.org/resource/Pablo_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gualeguaychuenses"
"http://es.dbpedia.org/resource/Pablo_de_María","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_de_María"
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/cargo",24
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/cargo",20
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Suprema_Corte_de_Justicia_de_Uruguay"
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/cargo",18
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/final",1911
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/final",1902
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/final",1895
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/final",1914
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/imagen","Pablo de María.gif"
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/inicio",1908
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/inicio",1911
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/inicio",1899
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/inicio",1893
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/nombre","Pablo de María"
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Isidoro_de_María"
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/padres","Sinforosa Navarrete Artigas"
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/período",1908
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/período",1899
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/período",1893
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Soca"
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfredo_Vásquez_Acevedo"
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Claudio_Williman"
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfredo_Vásquez_Acevedo"
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eduardo_Brito_del_Pino"
"http://es.dbpedia.org/resource/Pablo_de_María","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rector_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/Pablo_de_María","http://dbpedia.org/ontology/wikiPageID",709253
"http://es.dbpedia.org/resource/Pablo_de_María","http://dbpedia.org/ontology/wikiPageRevisionID",127646767
"http://es.dbpedia.org/resource/Pablo_de_María","http://dbpedia.org/ontology/wikiPageLength",4217
"http://es.dbpedia.org/resource/Pablo_de_María","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Claudio_Williman"
"http://es.dbpedia.org/resource/Pablo_de_María","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alfredo_Vásquez_Acevedo"
"http://es.dbpedia.org/resource/Pablo_de_María","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Eduardo_Brito_del_Pino"
"http://es.dbpedia.org/resource/Pablo_de_María","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_de_María?oldid=127646767&ns=0"
"http://es.dbpedia.org/resource/Pablo_de_María","http://dbpedia.org/ontology/abstract","Justo Pedro Pablo de María (Gualeguaychú, 4 de mayo de 1850 - Montevideo, 5 de octubre de 1932) fue un abogado, periodista, escritor, profesor y político uruguayo."
"http://es.dbpedia.org/resource/Claudio_Williman","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pablo_de_María"
"http://es.wikipedia.org/wiki/Pablo_de_María","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_de_María"
"http://es.dbpedia.org/resource/Pablo_de_Maria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_de_María"
"http://es.dbpedia.org/resource/Eduardo_Brito_del_Pino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pablo_de_María"
"http://es.dbpedia.org/resource/Pablo_De_María","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_de_María"
"http://es.dbpedia.org/resource/Alfredo_Vásquez_Acevedo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pablo_de_María"
"http://es.dbpedia.org/resource/Alfredo_Vásquez_Acevedo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pablo_de_María"
