"subject","predicate","object"
"http://es.dbpedia.org/resource/Justin_Mylo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justin_Mylo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justin_Mylo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justin_Mylo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justin_Mylo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justin_Mylo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justin_Mylo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justin_Mylo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justin_Mylo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justin_Mylo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justin_Mylo","http://www.w3.org/2000/01/rdf-schema#label","Justin Mylo"
"http://es.dbpedia.org/resource/Justin_Mylo","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Behr (Ámsterdam, Países Bajos, 7 de noviembre de 1995), más conocido por su nombre artístico Justin Mylo, es un DJ, productor holandés, orientado al . Obtuvo reconocimiento luego de trabajar y colaborar junto al disc jockey Martin Garrix en el sencillo Bouncybob.​​​​"
"http://es.dbpedia.org/resource/Justin_Mylo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Justin_Mylo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justin_Mylo"
"http://es.dbpedia.org/resource/Justin_Mylo","http://es.dbpedia.org/property/añosActivo",2015
"http://es.dbpedia.org/resource/Justin_Mylo","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Musical_Freedom"
"http://es.dbpedia.org/resource/Justin_Mylo","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Revealed_Recordings"
"http://es.dbpedia.org/resource/Justin_Mylo","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Spinnin'_Records"
"http://es.dbpedia.org/resource/Justin_Mylo","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/STMPD_RCRDS"
"http://es.dbpedia.org/resource/Justin_Mylo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/House_progresivo"
"http://es.dbpedia.org/resource/Justin_Mylo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Future_House"
"http://es.dbpedia.org/resource/Justin_Mylo","http://es.dbpedia.org/property/lugarDeNacimiento","Ámsterdam, Países Bajos"
"http://es.dbpedia.org/resource/Justin_Mylo","http://es.dbpedia.org/property/nombreDeNacimiento","Emilio Behr"
"http://es.dbpedia.org/resource/Justin_Mylo","http://es.dbpedia.org/property/ocupación","DJ, productor y remixer"
"http://es.dbpedia.org/resource/Justin_Mylo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mesto_(DJ)"
"http://es.dbpedia.org/resource/Justin_Mylo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Martin_Garrix"
