"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://www.w3.org/2000/01/rdf-schema#label","Patrick Tambay"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Tambay (París, Francia; 25 de junio de 1949) es un expiloto de automovilismo francés. Logró dos victorias, 11 podios y cinco pole positions en 114 carreras disputadas en Fórmula 1​. Resultó cuarto en el campeonato 1983 y séptimo en 1982 con Scuderia Ferrari, así como 11º en 1984 y 12º en 1985 con Renault."
"http://es.dbpedia.org/resource/Patrick_Tambay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jv34"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://xmlns.com/foaf/0.1/name","Patrick Tambay"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Rally_Dakar"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Francia"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Scuderia_Ferrari_en_Fórmula_1"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_McLaren_en_Fórmula_1"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Team_Haas_(USA)_Ltd."
"http://es.dbpedia.org/resource/Patrick_Tambay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_París"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Renault_en_Fórmula_1"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Ensign_Racing"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Surtees_Racing_Organization_en_Fórmula_1"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Equipe_Ligier"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Theodore_Racing"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_Tambay"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://es.dbpedia.org/property/años","-, -"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://es.dbpedia.org/property/carreras",123
"http://es.dbpedia.org/resource/Patrick_Tambay","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Team_Haas_(USA)_Ltd."
"http://es.dbpedia.org/resource/Patrick_Tambay","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Equipe_Ligier"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/McLaren"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Surtees_Racing_Organization"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Scuderia_Ferrari"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Theodore_Racing"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Renault_en_Fórmula_1"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://es.dbpedia.org/property/imagen","Pensive Patrick .jpg"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://es.dbpedia.org/property/lugarDeNacimiento","París, Francia"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://es.dbpedia.org/property/nombre","Patrick Tambay"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://es.dbpedia.org/property/nombreCompleto","Patrick Tambay"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://es.dbpedia.org/property/pie","Patrick Tambay en 1985."
"http://es.dbpedia.org/resource/Patrick_Tambay","http://es.dbpedia.org/property/podios",11
"http://es.dbpedia.org/resource/Patrick_Tambay","http://es.dbpedia.org/property/poles",5
"http://es.dbpedia.org/resource/Patrick_Tambay","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Adrien_Tambay"
"http://es.dbpedia.org/resource/Patrick_Tambay","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Patrick_Tambay","http://es.dbpedia.org/property/victorias",2
"http://es.dbpedia.org/resource/Patrick_Tambay","http://es.dbpedia.org/property/vueltasRápidas",2
"http://es.dbpedia.org/resource/Patrick_Tambay","http://dbpedia.org/ontology/wikiPageID",164816
"http://es.dbpedia.org/resource/Patrick_Tambay","http://dbpedia.org/ontology/wikiPageRevisionID",124894243
"http://es.dbpedia.org/resource/Patrick_Tambay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.f1-club.es/pilotos-f1/franceses/patrick-tambay/"
