"subject","predicate","object"
"http://es.dbpedia.org/resource/Nina_Vislova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nina_Víslova"
"http://es.dbpedia.org/resource/Nina_Víslova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nina_Víslova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nina_Víslova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nina_Víslova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nina_Víslova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nina_Víslova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nina_Víslova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nina_Víslova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nina_Víslova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nina_Víslova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nina_Víslova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nina_Víslova","http://www.w3.org/2000/01/rdf-schema#label","Nina Víslova"
"http://es.dbpedia.org/resource/Nina_Víslova","http://xmlns.com/foaf/0.1/name","Nina Guennádievna Víslova"
"http://es.dbpedia.org/resource/Nina_Víslova","http://xmlns.com/foaf/0.1/name","Nina Víslova"
"http://es.dbpedia.org/resource/Nina_Víslova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Nina_Víslova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Nina_Víslova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Rusia"
"http://es.dbpedia.org/resource/Nina_Víslova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Londres_2012"
"http://es.dbpedia.org/resource/Nina_Víslova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_bádminton"
"http://es.dbpedia.org/resource/Nina_Víslova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Rusia"
"http://es.dbpedia.org/resource/Nina_Víslova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nina_Víslova"
"http://es.dbpedia.org/resource/Nina_Víslova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Nina_Víslova","http://es.dbpedia.org/property/imagen","Nina Vislova  London 2012.jpg"
"http://es.dbpedia.org/resource/Nina_Víslova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nizhni_Nóvgorod"
"http://es.dbpedia.org/resource/Nina_Víslova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Nina_Víslova","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Nina_Víslova","http://es.dbpedia.org/property/nombre","Nina Víslova"
"http://es.dbpedia.org/resource/Nina_Víslova","http://es.dbpedia.org/property/nombrecompleto","Nina Guennádievna Víslova"
"http://es.dbpedia.org/resource/Nina_Víslova","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Nina_Víslova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nizhni_Novgorod"
"http://es.dbpedia.org/resource/Nina_Víslova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Nina_Víslova","http://dbpedia.org/ontology/wikiPageID",9587245
"http://es.dbpedia.org/resource/Nina_Víslova","http://dbpedia.org/ontology/wikiPageRevisionID",129513053
"http://es.dbpedia.org/resource/Nina_Víslova","http://dbpedia.org/ontology/wikiPageLength",2514
"http://es.dbpedia.org/resource/Nina_Víslova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Nina_Víslova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nina_Víslova?oldid=129513053&ns=0"
"http://es.wikipedia.org/wiki/Nina_Víslova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nina_Víslova"
