"subject","predicate","object"
"http://es.dbpedia.org/resource/Honduras_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Honduras_en_2018"
"http://es.dbpedia.org/resource/Caravanas_de_migrantes_centroamericanos_rumbo_a_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Honduras_en_2018"
"http://es.dbpedia.org/resource/Crisis_poselectoral_en_Honduras_de_2017-2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Honduras_en_2018"
"http://es.dbpedia.org/resource/Terremoto_de_Honduras_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Honduras_en_2018"
"http://es.dbpedia.org/resource/Categoría:Honduras_en_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Honduras_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Honduras en 2018"
"http://es.dbpedia.org/resource/Categoría:Honduras_en_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Honduras en 2018"
"http://es.dbpedia.org/resource/Categoría:Honduras_en_2018","http://dbpedia.org/ontology/wikiPageID",8299627
"http://es.dbpedia.org/resource/Categoría:Honduras_en_2018","http://dbpedia.org/ontology/wikiPageRevisionID",104809183
"http://es.dbpedia.org/resource/Categoría:Honduras_en_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Honduras_en_2018?oldid=104809183&ns=14"
"http://es.dbpedia.org/resource/Huracán_Michael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Honduras_en_2018"
